"plot","tree","tag","stem","taxonID","species","UTMx","UTMy","censinyr","deathyr","survey","pointID","stemDistance","stemAzimuth","diam2016","diam2018","diam2019","sex2018","sex2019","sex2020","canopy2018","canopy2019","canopy2020","cropCount2017","cropCount2018","cropFraction2017","cropFraction2018","cropCount2019","cropFraction2019","cropCount2020","cropFraction2020","serotinous","serotinous2019","serotinous2020","damage2020","plotID","x","y","UTMzone"
"NIWO_005","99","99",NA,"PIFL2","pinuFlex",451376.67299,4432744.72474,2018,NA,"DUKE",31,4.4,159.5,NA,8.2,NA,"N","N","N",2,2,2,0,0,0.3,0.3,0,0.7,0,0.8,NA,NA,NA,"ND","NIWO_005",-8.46,-14.12,13
"NIWO_005","100","100",NA,"PIFL2","pinuFlex",451376.67299,4432744.72474,2018,NA,"DUKE",31,4.4,159.5,NA,3,NA,"N","N","N",2,3,3,0,0,0.3,0.3,0,1,0,1,NA,NA,NA,"ND","NIWO_005",-8.46,-14.12,13
"NIWO_005","101","101",NA,"PIEN","piceEnge",451376.10299,4432743.63474,2018,NA,"DUKE",31,5.3,169.5,NA,8,NA,"R","R","R",2,2,2,0,24,0.3,0.3,2,0.65,18,0.6,NA,NA,NA,"ND","NIWO_005",-9.03,-15.21,13
"NIWO_005","113","113",NA,"PIEN","piceEnge",451375.98299,4432739.98474,2018,NA,"DUKE",31,8.9,174.5,NA,12.7,NA,"R","R","R",2,2,2,12,24,0.3,0.3,41,0.6,25,0.45,NA,NA,NA,"ND","NIWO_005",-9.15,-18.86,13
"NIWO_005","114.1","114.1",1,"PIEN","piceEnge",451374.55299,4432739.36474,2018,NA,"DUKE",31,9.5,183.5,NA,11.2,NA,"R","R","R",2,2,2,15,9,0.3,0.3,45,0.5,15,0.45,NA,NA,NA,"ND","NIWO_005",-10.58,-19.48,13
"NIWO_005","114.2","114.2",2,"PIEN","piceEnge",451374.55299,4432739.36474,2018,NA,"DUKE",31,9.5,183.5,NA,8,NA,"R","R","R",2,3,3,1,0,0.3,0.3,0,0.7,0,0.7,NA,NA,NA,"ND","NIWO_005",-10.58,-19.48,13
"NIWO_005","115","115",NA,"PIEN","piceEnge",451372.18299,4432740.02474,2018,NA,"DUKE",31,9.3,198.5,NA,26.5,NA,"R","R","R",2,2,2,24,54,0.3,0.3,185,0.6,60,0.5,NA,NA,NA,"ND","NIWO_005",-12.95,-18.82,13
"NIWO_005","116","116",NA,"PIFL2","pinuFlex",451368.85299,4432742.67474,2018,NA,"DUKE",31,8.8,225.5,NA,3.6,NA,"N","N","N",2,2,2,0,0,0.3,0.3,0,1,0,1,NA,NA,NA,"ND","NIWO_005",-16.28,-16.17,13
"NIWO_005","117","117",NA,"PIFL2","pinuFlex",451368.85299,4432742.67474,2018,NA,"DUKE",31,8.8,225.5,NA,4.8,NA,"N","N","N",2,2,2,0,0,0.3,0.3,0,1,1,1,NA,NA,NA,"ND","NIWO_005",-16.28,-16.17,13
"NIWO_005","118","118",NA,"PIFL2","pinuFlex",451368.85299,4432742.67474,2018,NA,"DUKE",31,8.8,225.5,NA,2.5,NA,"N","N","N",2,3,3,0,0,0.3,0.3,0,1,0,1,NA,NA,NA,"ND","NIWO_005",-16.28,-16.17,13
"NIWO_005","103","103",NA,"PIFL2","pinuFlex",451372.34299,4432749.06474,2018,NA,"DUKE",31,2.8,274.5,NA,11,NA,"N","R","R",2,2,2,0,0,0.3,0.3,3,0.65,0,0.9,NA,NA,NA,"ND","NIWO_005",-12.79,-9.78,13
"NIWO_005","104.1","104.1",1,"ABLAL","abieLasi",451372.12299,4432749.56474,2018,NA,"DUKE",31,3.1,283.5,NA,9,NA,"R","R","R",3,3,3,NA,4,0.3,0.3,3,0.4,5,0.45,NA,NA,NA,"ND","NIWO_005",-13.01,-9.28,13
"NIWO_005","104.2","104.2",2,"ABLAL","abieLasi",451372.12299,4432749.56474,2018,NA,"DUKE",31,3.1,283.5,NA,8.4,NA,"R","R","R",3,3,3,NA,4,0.3,0.3,1,0.4,1,0.55,NA,NA,NA,"ND","NIWO_005",-13.01,-9.28,13
"NIWO_005","111.1","111.1",1,"PIEN","piceEnge",451371.15299,4432750.17474,2018,NA,"DUKE",31,4.2,288.5,NA,9.5,NA,"R","R","R",2,2,2,5,12,0.3,0.3,15,0.45,25,0.5,NA,NA,NA,"ND","NIWO_005",-13.98,-8.67,13
"NIWO_005","111.2","111.2",2,"PIEN","piceEnge",451371.15299,4432750.17474,2018,NA,"DUKE",31,4.2,288.5,NA,10,NA,"R","R","R",2,2,2,4,6,0.3,0.3,5,0.65,35,0.5,NA,NA,NA,"ND","NIWO_005",-13.98,-8.67,13
"NIWO_005","105","105",NA,"PIEN","piceEnge",451372.82299,4432750.43474,2018,NA,"DUKE",31,2.8,304.5,NA,14.7,NA,"R","R","R",2,2,2,120,75,0.3,0.3,9,0.45,200,0.55,NA,NA,NA,"ND","NIWO_005",-12.31,-8.41,13
"NIWO_005","106","106",NA,"ABLAL","abieLasi",451372.65299,4432751.45474,2018,NA,"DUKE",31,3.6,316.5,NA,16.4,NA,"N","R","R",3,2,2,0,0,0.3,0.3,5,0.5,1,0.5,NA,NA,NA,"ND","NIWO_005",-12.48,-7.39,13
"NIWO_005","112","112",NA,"PIFL2","pinuFlex",451371.43299,4432753.17474,2018,NA,"DUKE",31,5.7,319.5,NA,16.9,NA,"N","R","R",3,2,2,0,0,0.3,0.3,3,0.4,0,0.6,NA,NA,NA,"ND","NIWO_005",-13.7,-5.67,13
"NIWO_005","107","107",NA,"PIEN","piceEnge",451373.29299,4432754.02474,2018,NA,"DUKE",31,5.5,340.5,NA,13.5,NA,"R","R","R",2,2,2,42,9,0.3,0.3,7,0.5,50,0.45,NA,NA,NA,"ND","NIWO_005",-11.84,-4.82,13
"NIWO_005","108","108",1,"PIFL2","pinuFlex",451374.48299,4432753.80474,2018,NA,"DUKE",31,5,352.5,NA,8.9,NA,"N","N","N",2,3,3,0,0,0.3,0.3,0,0.7,0,0.9,NA,NA,NA,"ND","NIWO_005",-10.65,-5.04,13
"NIWO_005","109","109",2,"PIFL2","pinuFlex",451374.48299,4432753.80474,2018,NA,"DUKE",31,5,352.5,NA,8.7,NA,"N","N","N",2,3,3,0,0,0.3,0.3,0,0.7,0,0.9,NA,NA,NA,"ND","NIWO_005",-10.65,-5.04,13
"NIWO_005","110","110",NA,"ABLAL","abieLasi",451374.74299,4432753.82474,2018,NA,"DUKE",31,5,355.5,NA,7.8,NA,"R","N","N",2,2,2,NA,2,0.3,0.3,0,0.8,0,0.75,NA,NA,NA,"ND","NIWO_005",-10.39,-5.02,13
"NIWO_005","71","71",NA,"PIFL2","pinuFlex",451394.99299,4432743.54474,2018,NA,"DUKE",33,5.3,181.5,NA,17.4,NA,"R","R","R",2,2,2,1,0,0.3,0.3,3,0.5,0,0.6,NA,NA,NA,"ND","NIWO_005",9.86,-15.3,13
"NIWO_005","72","72",NA,"PIEN","piceEnge",451391.31299,4432740.47474,2018,NA,"DUKE",33,9.2,204.5,NA,8.3,NA,"N","N","N",2,2,2,0,0,0.3,0.3,0,0.6,0,0.75,NA,NA,NA,"ND","NIWO_005",6.18,-18.37,13
"NIWO_005","73","73",NA,"PIEN","piceEnge",451390.60299,4432740.83474,2018,NA,"DUKE",33,9.2,209.5,NA,10,NA,"R","R","R",2,2,2,1,7,0.3,0.3,0,0.6,22,0.65,NA,NA,NA,"ND","NIWO_005",5.47,-18.01,13
"NIWO_005","74","74",NA,"PIEN","piceEnge",451392.45299,4432745.22474,2018,NA,"DUKE",33,4.5,216.5,NA,15.2,NA,"R","R","R",2,2,2,3,9,0.3,0.3,9,0.6,60,0.5,NA,NA,NA,"ND","NIWO_005",7.32,-13.62,13
"NIWO_005","78","78",NA,"PIEN","piceEnge",451391.85299,4432747.13474,2018,NA,"DUKE",33,3.7,242.5,NA,15.1,NA,"R","R","R",2,2,2,11,5,0.3,0.3,19,0.6,1,0.45,NA,NA,NA,"ND","NIWO_005",6.72,-11.71,13
"NIWO_005","79","79",NA,"PIEN","piceEnge",451390.83299,4432746.70474,2018,NA,"DUKE",33,4.8,243.5,NA,8.2,NA,"R","R","R",2,3,3,3,2,0.3,0.3,24,0.65,30,0.7,NA,NA,NA,"ND","NIWO_005",5.7,-12.14,13
"NIWO_005","75","75",NA,"PIEN","piceEnge",451394.04299,4432748.34474,2018,NA,"DUKE",33,1.2,245.5,NA,10.6,NA,"R","R","R",2,2,2,9,2,0.3,0.3,18,0.6,20,0.55,NA,NA,NA,"ND","NIWO_005",8.91,-10.5,13
"NIWO_005","77.1","77.1",1,"PIFL2","pinuFlex",451390.86299,4432748.80474,2018,NA,"DUKE",33,4.27,269.5,NA,8.5,NA,"N","R","R",2,3,3,0,0,0.3,0.3,1,0.7,1,0.6,NA,NA,NA,"ND","NIWO_005",5.73,-10.04,13
"NIWO_005","77.2","77.2",2,"PIFL2","pinuFlex",451390.86299,4432748.80474,2018,NA,"DUKE",33,4.27,269.5,NA,8.9,NA,"N","N","N",2,3,3,0,0,0.3,0.3,0,0.6,0,0.6,NA,NA,NA,"ND","NIWO_005",5.73,-10.04,13
"NIWO_005","77.3","77.3",3,"PIFL2","pinuFlex",451390.86299,4432748.80474,2018,NA,"DUKE",33,4.27,269.5,NA,8.8,NA,"N","N","N",2,3,3,0,0,0.3,0.3,0,0.7,0,0.6,NA,NA,NA,"ND","NIWO_005",5.73,-10.04,13
"NIWO_005","80.1","80.1",1,"PIFL2","pinuFlex",451388.74299,4432749.12474,2018,NA,"DUKE",33,6.4,272.5,NA,9.9,NA,"N","N","N",2,2,2,0,0,0.3,0.3,0,0.6,0,0.6,NA,NA,NA,"ND","NIWO_005",3.61,-9.72,13
"NIWO_005","80.2","80.2",2,"PIFL2","pinuFlex",451388.74299,4432749.12474,2018,NA,"DUKE",33,6.4,272.5,NA,5.4,NA,"N","N","N",2,4,4,0,0,0.3,0.3,0,1,0,1,NA,NA,NA,"ND","NIWO_005",3.61,-9.72,13
"NIWO_005","76","76",NA,"ABLAL","abieLasi",451392.34299,4432749.06474,2018,NA,"DUKE",33,2.8,274.5,NA,13.4,NA,"N","N","N",2,2,2,0,0,0.3,0.3,0,0.6,0,0.9,NA,NA,NA,"ND","NIWO_005",7.21,-9.78,13
"NIWO_005","NEON.PLA.D13.NIWO.01900","1900",NA,"ABLAL","abieLasi",451386.04299,4432750.79474,2018,NA,"NEON",33,9.3,282.1,14.5,NA,NA,"N","N","N",NA,2,2,NA,0,0.3,0.3,0,0.6,0,0.9,NA,NA,NA,"ND","NIWO_005",0.91,-8.05,13
"NIWO_005","NEON.PLA.D13.NIWO.01951","1951",NA,"PIEN","piceEnge",451394.90299,4432758.94474,2018,NA,"NEON",33,10.1,358.7,13.8,NA,NA,"R","R","R",NA,2,2,15,24,0.3,0.3,0,0.6,55,0.5,NA,NA,NA,"ND","NIWO_005",9.77,0.1,13
"NIWO_005","137","137",NA,"ABLAL","abieLasi",451368.22299,4432761.38474,2018,NA,"DUKE",39,4,50.5,NA,17.9,NA,"R","R","R",2,2,2,NA,4,0.3,0.3,2,0.6,0,0.6,NA,NA,NA,"ND","NIWO_005",-16.91,2.54,13
"NIWO_005","138","138",NA,"ABLAL","abieLasi",451368.22299,4432761.38474,2018,NA,"DUKE",39,4,50.5,NA,18.5,NA,"R","R","R",2,2,2,NA,4,0.3,0.3,5,0.6,2,0.6,NA,NA,NA,"ND","NIWO_005",-16.91,2.54,13
"NIWO_005","139","139",NA,"ABLAL","abieLasi",451372.34299,4432761.54474,2018,NA,"DUKE",39,7.7,69.5,NA,7.6,NA,"R","R","R",2,2,2,NA,2,0.3,0.3,4,0.75,0,1,NA,NA,NA,"ND","NIWO_005",-12.79,2.7,13
"NIWO_005","134","134",NA,"PIEN","piceEnge",451370.99299,4432759.52474,2018,NA,"DUKE",39,5.9,83.4,NA,16.3,NA,"N","R","R",3,3,3,1,0,0.3,0.3,5,0.5,12,0.4,NA,NA,NA,"ND","NIWO_005",-14.14,0.68,13
"NIWO_005","132.1","132.1",1,"ABLAL","abieLasi",451372.00299,4432759.50474,2018,NA,"DUKE",39,6.9,84.5,NA,16,NA,"R","R","R",3,2,2,NA,8,0.3,0.3,6,0.4,2,0.4,NA,NA,NA,"ND","NIWO_005",-13.13,0.66,13
"NIWO_005","132.2","132.2",2,"ABLAL","abieLasi",451372.00299,4432759.50474,2018,NA,"DUKE",39,6.9,84.5,NA,13.8,NA,"N","R","R",3,2,2,NA,0,0.3,0.3,3,0.5,2,0.6,NA,NA,NA,"ND","NIWO_005",-13.13,0.66,13
"NIWO_005","133","133",NA,"PIEN","piceEnge",451370.92299,4432759.23474,2018,NA,"DUKE",39,5.8,86.1,NA,8.8,NA,"N","N","N",3,4,4,0,0,0.3,0.3,0,0.5,2,0.6,NA,NA,NA,"ND","NIWO_005",-14.21,0.39,13
"NIWO_005","131","131",NA,"PIEN","piceEnge",451372.23299,4432759.03474,2018,NA,"DUKE",39,7.1,88.5,NA,8.8,NA,"N","N","N",3,5,5,0,0,0.3,0.3,0,0.5,0,0.5,NA,NA,NA,"ND","NIWO_005",-12.9,0.19,13
"NIWO_005","135","135",NA,"ABLAL","abieLasi",451369.93299,4432758.93474,2018,NA,"DUKE",39,4.8,88.9,NA,16.6,NA,"R","R","R",2,2,2,NA,5,0.3,0.3,0,0.55,0,0.8,NA,NA,NA,"ND","NIWO_005",-15.2,0.09,13
"NIWO_005","130","130",NA,"ABLAL","abieLasi",451371.90299,4432758.19474,2018,NA,"DUKE",39,6.8,95.5,NA,12.7,NA,"N","R","R",3,3,3,NA,0,0.3,0.3,1,0.4,0,0.4,NA,NA,NA,"ND","NIWO_005",-13.23,-0.65,13
"NIWO_005","129","129",NA,"PIEN","piceEnge",451372.09299,4432758.05474,2018,NA,"DUKE",39,7,96.5,NA,10.1,NA,"R","R","R",3,3,3,3,2,0.3,0.3,8,0.5,70,0.6,NA,NA,NA,"ND","NIWO_005",-13.04,-0.79,13
"NIWO_005","124","124",NA,"ABLAL","abieLasi",451368.02299,4432757.64474,2018,NA,"DUKE",39,3.13,112.5,NA,22.4,NA,"N","N","N",2,2,2,NA,0,0.3,0.3,0,0.7,0,1,NA,NA,NA,"ND","NIWO_005",-17.11,-1.2,13
"NIWO_005","126","126",NA,"PIFL2","pinuFlex",451371.27299,4432756.17474,2018,NA,"DUKE",39,6.7,113.5,NA,16.7,NA,"N","N","N",3,3,3,0,0,0.3,0.3,0,0.5,0,0.6,NA,NA,NA,"ND","NIWO_005",-13.86,-2.67,13
"NIWO_005","128","128",NA,"PIEN","piceEnge",451372.23299,4432755.15474,2018,NA,"DUKE",39,8,117.5,NA,6.1,NA,"N","N","N",2,2,2,0,0,0.3,0.3,0,0.6,0,0.5,NA,NA,NA,"ND","NIWO_005",-12.9,-3.69,13
"NIWO_005","125","125",NA,"ABLAL","abieLasi",451369.70299,4432756.36474,2018,NA,"DUKE",39,5.2,118.5,NA,6.5,NA,"N","N","N",3,2,2,NA,0,0.3,0.3,0,0.7,0,0.4,NA,NA,NA,"ND","NIWO_005",-15.43,-2.48,13
"NIWO_005","127","127",NA,"PIEN","piceEnge",451371.16299,4432755.29474,2018,NA,"DUKE",39,7,120.5,NA,8.1,NA,"R","R","R",3,2,2,0,4,0.3,0.3,0,0.5,20,0.5,NA,NA,NA,"ND","NIWO_005",-13.97,-3.55,13
"NIWO_005","122.1","122.1",1,"PIFL2","pinuFlex",451369.84299,4432754.37474,2018,NA,"DUKE",39,6.5,133.5,NA,11.3,NA,"N","N","N",2,2,2,0,0,0.3,0.3,0,0.5,0,0.4,NA,NA,NA,"ND","NIWO_005",-15.29,-4.47,13
"NIWO_005","122.2","122.2",2,"PIFL2","pinuFlex",451369.84299,4432754.37474,2018,NA,"DUKE",39,6.5,133.5,NA,14.2,NA,"N","N","N",2,2,2,0,0,0.3,0.3,0,0.6,0,0.5,NA,NA,NA,"ND","NIWO_005",-15.29,-4.47,13
"NIWO_005","123","123",NA,"PIFL2","pinuFlex",451368.30299,4432755.50474,2018,NA,"DUKE",39,4.6,136.5,NA,15.8,NA,"N","R","R",2,2,2,0,0,0.3,0.3,3,0.5,0,0.55,NA,NA,NA,"ND","NIWO_005",-16.83,-3.34,13
"NIWO_005","121","121",NA,"PIEN","piceEnge",451368.36299,4432752.07474,2018,NA,"DUKE",39,7.5,154.5,NA,16.2,NA,"R","R","R",2,2,2,8,2,0.3,0.3,9,0.6,50,0.55,NA,NA,NA,"ND","NIWO_005",-16.77,-6.77,13
"NIWO_005","120","120",NA,"PIEN","piceEnge",451368.53299,4432751.38474,2018,NA,"DUKE",39,8.2,155.5,NA,19.2,NA,"R","R","R",2,2,2,9,11,0.3,0.3,55,0.6,55,0.55,NA,NA,NA,"ND","NIWO_005",-16.6,-7.46,13
"NIWO_005","NEON.PLA.D13.NIWO.01967","1967",NA,"ABLAL","abieLasi",451388.17299,4432768.16474,2018,NA,"NEON",41,9.8,18.1,11.1,NA,NA,"R","R","R",NA,2,2,NA,7,0.3,0.3,3,0.6,1,0.8,NA,NA,NA,"ND","NIWO_005",3.04,9.32,13
"NIWO_005","NEON.PLA.D13.NIWO.01968","1968",NA,"PIEN","piceEnge",451391.07299,4432767.26474,2018,NA,"NEON",41,10.3,35.2,10.2,NA,NA,"R","R","R",NA,2,2,5,3,0.3,0.3,0,0.6,36,0.8,NA,NA,NA,"ND","NIWO_005",5.94,8.42,13
"NIWO_005","NEON.PLA.D13.NIWO.01969","1969",NA,"ABLAL","abieLasi",451390.48299,4432766.07474,2018,NA,"NEON",41,9,36.5,15.5,NA,NA,"R","R","R",NA,2,2,NA,11,0.3,0.3,3,0.7,3,0.3,NA,NA,NA,"ND","NIWO_005",5.35,7.23,13
"NIWO_005","NEON.PLA.D13.NIWO.01966","1966",NA,"PIFL2","pinuFlex",451388.05299,4432761.86474,2018,NA,"NEON",41,4.2,44.1,11,NA,NA,"N","R","R",NA,2,2,0,0,0.3,0.3,1,0.5,2,1,NA,NA,NA,"ND","NIWO_005",2.92,3.02,13
"NIWO_005","NEON.PLA.D13.NIWO.01965","1965",NA,"PIEN","piceEnge",451387.87299,4432759.44474,2018,NA,"NEON",41,2.8,77.7,28.2,NA,NA,"R","R","R",NA,2,2,24,27,0.3,0.3,30,0.6,250,0.4,NA,NA,NA,"ND","NIWO_005",2.74,0.6,13
"NIWO_005","NEON.PLA.D13.NIWO.01952","1952",NA,"PIEN","piceEnge",451392.07299,4432757.95474,2018,NA,"NEON",41,7,97.3,33.6,NA,NA,"R","R","R",NA,2,2,9,3,0.3,0.3,110,0.6,280,0.4,NA,NA,NA,"ND","NIWO_005",6.94,-0.89,13
"NIWO_005","NEON.PLA.D13.NIWO.01949","1949",NA,"PIEN","piceEnge",451393.30299,4432754.61474,2018,NA,"NEON",41,9.2,117.4,19.9,NA,NA,"R","R","R",NA,2,2,9,14,0.3,0.3,75,0.6,63,0.7,NA,NA,NA,"ND","NIWO_005",8.17,-4.23,13
"NIWO_005","NEON.PLA.D13.NIWO.01948","1948",NA,"PIEN","piceEnge",451392.76299,4432753.52474,2018,NA,"NEON",41,9.3,124.9,26.1,NA,NA,"R","R","R",NA,2,2,21,9,0.3,0.3,120,0.6,54,0.35,NA,NA,NA,"ND","NIWO_005",7.63,-5.32,13
"NIWO_005","NEON.PLA.D13.NIWO.01947","1947",NA,"PIEN","piceEnge",451388.59299,4432749.78474,2018,NA,"NEON",41,9.7,159.1,17.7,NA,NA,"R","R","R",NA,2,2,11,5,0.3,0.3,5,0.6,83,0.55,NA,NA,NA,"ND","NIWO_005",3.46,-9.06,13
"NIWO_005","NEON.PLA.D13.NIWO.01946","1946",NA,"PIFL2","pinuFlex",451387.81299,4432749.73474,2018,NA,"NEON",41,9.5,163.6,11.3,NA,NA,"N","N","N",NA,2,2,0,0,0.3,0.3,0,0.7,0,1,NA,NA,NA,"ND","NIWO_005",2.68,-9.11,13
"NIWO_005","NEON.PLA.D13.NIWO.01899","1899",NA,"ABLAL","abieLasi",451385.41299,4432755.35474,2018,2018,"NEON",41,3.5,175.4,13.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"NIWO_005",0.28,-3.49,13
"NIWO_005","NEON.PLA.D13.NIWO.01898","1898",NA,"PIEN","piceEnge",451382.82299,4432749.63474,2018,2018,"NEON",41,9.5,194.1,33.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"NIWO_005",-2.31,-9.21,13
"NIWO_005","NEON.PLA.D13.NIWO.01896","1896",NA,"PIEN","piceEnge",451382.67299,4432751.23474,2018,2018,"NEON",41,8,197.9,25.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"NIWO_005",-2.46,-7.61,13
"NIWO_005","NEON.PLA.D13.NIWO.01897","1897",NA,"PIEN","piceEnge",451382.18299,4432750.55474,2018,NA,"NEON",41,8.8,199.6,26.4,NA,NA,"R","R","R",NA,2,2,75,21,0.3,0.3,195,0.6,8,0.8,NA,NA,NA,"ND","NIWO_005",-2.95,-8.29,13
"NIWO_005","NEON.PLA.D13.NIWO.01895","1895",1,"PIEN","piceEnge",451381.16299,4432753.19474,2018,NA,"NEON",41,6.9,215.1,21.5,NA,NA,NA,"R","R",NA,2,2,NA,NA,NA,NA,65,0.6,90,0.65,NA,NA,NA,"ND","NIWO_005",-3.97,-5.65,13
"NIWO_005","NEON.PLA.D13.NIWO.01895A","1895",2,"PIEN","piceEnge",451381.16299,4432753.19474,2018,NA,"NEON",41,6.9,215.1,20.5,NA,NA,NA,"R","R",NA,2,2,NA,NA,NA,NA,55,0.6,46,0.5,NA,NA,NA,"ND","NIWO_005",-3.97,-5.65,13
"NIWO_005","NEON.PLA.D13.NIWO.01894","1894",NA,"PIEN","piceEnge",451375.68299,4432757.91474,2018,2018,"NEON",41,9.5,264.4,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"NIWO_005",-9.45,-0.93,13
"NIWO_005","NEON.PLA.D13.NIWO.01953","1953",NA,"PIFL2","pinuFlex",451381.74299,4432759.03474,2018,NA,"NEON",41,3.4,273.2,12,NA,NA,"N","R","R",NA,2,2,0,0,0.3,0.3,3,0.85,0,0.7,NA,NA,NA,"ND","NIWO_005",-3.39,0.19,13
"NIWO_005","NEON.PLA.D13.NIWO.01958","1958",NA,"ABLAL","abieLasi",451376.54299,4432761.83474,2018,NA,"NEON",41,9.1,289.2,15.9,NA,NA,NA,"R","R",NA,2,2,NA,NA,NA,NA,3,0.4,0,0.7,NA,NA,NA,"ND","NIWO_005",-8.59,2.99,13
"NIWO_005","NEON.PLA.D13.NIWO.01955","1955",NA,"ABLAL","abieLasi",451381.62299,4432761.33474,2018,NA,"NEON",41,4.3,305.4,15.5,NA,NA,"R","R","R",NA,2,2,NA,4,0.3,0.3,7,0.5,5,0.4,NA,NA,NA,"ND","NIWO_005",-3.51,2.49,13
"NIWO_005","NEON.PLA.D13.NIWO.01954","1954",NA,"ABLAL","abieLasi",451382.14299,4432761.01474,2018,NA,"NEON",41,3.7,306,10.5,NA,NA,"R","R","R",NA,2,2,NA,2,0.3,0.3,3,0.5,0,1,NA,NA,NA,"ND","NIWO_005",-2.99,2.17,13
"NIWO_005","NEON.PLA.D13.NIWO.01956","1956",NA,"PIEN","piceEnge",451381.39299,4432764.40474,2018,NA,"NEON",41,6.7,326.1,34.4,NA,NA,"R","R","R",NA,2,2,24,2,0.3,0.3,250,0.55,210,0.4,NA,NA,NA,"ND","NIWO_005",-3.74,5.56,13
"NIWO_005","NEON.PLA.D13.NIWO.01957","1957",NA,"ABLAL","abieLasi",451384.48299,4432766.11474,2018,NA,"NEON",41,7.3,354.9,11.7,NA,NA,"R","R","R",NA,2,2,NA,5,0.3,0.3,7,0.6,2,0.95,NA,NA,NA,"ND","NIWO_005",-0.65,7.27,13
"NIWO_005","NEON.PLA.D13.NIWO.01964","1964",NA,"ABLAL","abieLasi",451378.88299,4432764.42474,2018,NA,"NEON",49,5.8,139.7,22.6,NA,NA,"R","UN","UN",NA,2,2,NA,1,0.3,0.3,0,0.4,0,0.5,NA,NA,NA,"ND","NIWO_005",-6.25,5.58,13
"NIWO_005","NEON.PLA.D13.NIWO.01963","1963",NA,"ABLAL","abieLasi",451378.10299,4432765.20474,2018,NA,"NEON",49,4.7,140.8,20.2,NA,NA,"R","R","R",NA,2,2,NA,1,0.3,0.3,1,0.4,0,0.55,NA,NA,NA,"ND","NIWO_005",-7.03,6.36,13
"NIWO_005","NEON.PLA.D13.NIWO.01962","1962",NA,"PIEN","piceEnge",451376.52299,4432764.66474,2018,NA,"NEON",49,4.4,161.6,11,NA,NA,NA,"UN","UN",NA,3,3,NA,NA,NA,NA,0,0.6,0,0.4,NA,NA,NA,"ND","NIWO_005",-8.61,5.82,13
"NIWO_005","NEON.PLA.D13.NIWO.01961","1961",NA,"ABLAL","abieLasi",451376.39299,4432764.21474,2018,NA,"NEON",49,4.8,164.8,10.9,NA,NA,NA,"R","R",NA,3,3,NA,NA,NA,NA,2,0.4,0,0.9,NA,NA,NA,"ND","NIWO_005",-8.74,5.37,13
"NIWO_005","NEON.PLA.D13.NIWO.01959","1959",NA,"PIEN","piceEnge",451375.66299,4432762.96474,2018,2018,"NEON",49,5.9,174.8,13.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"NIWO_005",-9.47,4.12,13
"NIWO_005","NEON.PLA.D13.NIWO.01960","1960",NA,"PIEN","piceEnge",451375.22299,4432763.34474,2018,NA,"NEON",49,5.5,179.1,24.4,NA,NA,NA,"R","R",NA,2,2,NA,NA,NA,NA,23,0.5,140,0.4,NA,NA,NA,"ND","NIWO_005",-9.91,4.5,13
"NIWO_005","142","142",NA,"PIEN","piceEnge",451374.63299,4432765.48474,2018,NA,"DUKE",49,3.4,188.5,NA,9.9,NA,"R","R","R",2,3,3,2,1,0.3,0.3,11,0.7,18,0.6,NA,NA,NA,"ND","NIWO_005",-10.5,6.64,13
"NIWO_005","141","141",NA,"PIEN","piceEnge",451373.12299,4432760.48474,2018,NA,"DUKE",49,8.6,193.5,NA,25,NA,"R","R","R",2,2,2,0,15,0.3,0.3,275,0.6,55,0.45,NA,NA,NA,"ND","NIWO_005",-12.01,1.64,13
"NIWO_005","140","140",NA,"PIEN","piceEnge",451373.23299,4432763.15474,2018,NA,"DUKE",49,6,198.5,NA,22.5,NA,"R","R","R",2,2,2,11,9,0.3,0.3,11,0.5,80,0.4,NA,NA,NA,"ND","NIWO_005",-11.9,4.31,13
"NIWO_005","143","143",NA,"PIEN","piceEnge",451373.98299,4432766.07474,2018,NA,"DUKE",49,3,202.5,NA,4.8,NA,"R","R","R",2,3,3,1,2,0.3,0.3,0,0.7,20,0.6,NA,NA,NA,"ND","NIWO_005",-11.15,7.23,13
"NIWO_005","144","144",NA,"PIEN","piceEnge",451373.84299,4432766.02474,2018,NA,"DUKE",49,3.1,204.5,NA,15.4,NA,"R","R","R",2,2,2,9,9,0.3,0.3,170,0.7,90,0.6,NA,NA,NA,"ND","NIWO_005",-11.29,7.18,13
"NIWO_005","145","145",NA,"PIEN","abieLasi",451369.77299,4432766.62474,2018,NA,"DUKE",49,5.8,247.5,NA,21.3,NA,"R","R","R",2,2,2,0,4,0.3,0.3,0,0.6,1,0.4,NA,NA,NA,"ND","NIWO_005",-15.36,7.78,13
