bird.ID,date,stage,trial,chips,col1,col2,cat,across,pass,col1x1,col1x2,col2x1,col2x2,edist,bright1,bright2,contrast
RED102,July-7-2017,Trials 1: 1v8,4,BB;0:0:06,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED102,July-7-2017,Trials 1: 1v8,5,BB;0:0:08,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED102,July-7-2017,Trials 1: 1v8,6,BB;0:0:06,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED102,June-23-2017,Trials 1: 1v8,2,BB; 0:0:15,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED102,June-23-2017,Trials 1: 1v8,3,BB; 0:0:15,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED102,June-23-2017,Trials 1: 1v8,4,SS; 0:0:23,1,8,1v8,1,0,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED102,June-23-2017,Trials 1: 1v8,5,BB; 0:0:9,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED102,June-23-2017,Trials 1: 1v8,6,BB;0:0:14,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED102,June-26-2017,Trials 2: 1v2,2,SSB; 0:0:15,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
RED102,June-26-2017,Trials 2: 1v2,3,BS; 0:0:10,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
RED102,June-26-2017,Trials 2: 1v2,4,SB;0:0:02,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
RED102,June-26-2017,Trials 2: 1v2,5,BB;0:0:10,1,2,1v2,0,1,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
RED102,June-26-2017,Trials 2: 1v2,6,SBB;0:0:09,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
RED102,June-28-2017,Trials 3: 1v7,2,BB;0:0:09,1,7,1v7,1,1,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
RED102,June-28-2017,Trials 3: 1v7,3,SB;0:0:08,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
RED102,June-28-2017,Trials 3: 1v7,4,BS;0:0:07,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
RED102,June-28-2017,Trials 3: 1v7,6,BB;0:0:03,1,7,1v7,1,1,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
RED102,June-29-2017,Trials 4: 1v3,2,SB;0:0:12,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
RED102,June-29-2017,Trials 4: 1v3,3,SB;0:0:11,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
RED102,June-29-2017,Trials 4: 1v3,4,BS;0:0:09,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
RED102,June-29-2017,Trials 4: 1v3,5,SS;0:0:11,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
RED102,June-29-2017,Trials 4: 1v3,6,BS;0:0:11,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
RED102,June-30-2017,Trials 5: 1v6,2,BB;0:0:10,1,6,1v6,1,1,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
RED102,June-30-2017,Trials 5: 1v6,3,BB;0:0:06,1,6,1v6,1,1,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
RED102,June-30-2017,Trials 5: 1v6,4,SB;0:0:10,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
RED102,June-30-2017,Trials 5: 1v6,5,BS;0:0:10,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
RED102,June-30-2017,Trials 5: 1v6,6,BB;0:0:08,1,6,1v6,1,1,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
RED103,14-Aug-17,Trials24: 1v7,2,BS; 0:0:6,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
RED103,14-Aug-17,Trials24: 1v7,3,BB; 0:0:4,1,7,1v7,1,1,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
RED103,14-Aug-17,Trials24: 1v7,4,BB; 0:0:5,1,7,1v7,1,1,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
RED103,14-Aug-17,Trials24: 1v7,5,BB; 0:0:5,1,7,1v7,1,1,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
RED103,14-Aug-17,Trials24: 1v7,6,BB; 0:0:14,1,7,1v7,1,1,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
RED103,15-Aug-17,Trials25: 1v3,2,SS;0:0:11,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
RED103,15-Aug-17,Trials25: 1v3,3,BS;0:0:06,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
RED103,15-Aug-17,Trials25: 1v3,4,BB;0:0:08,1,3,1v3,0,1,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
RED103,15-Aug-17,Trials25: 1v3,5,BSS;0:0:04,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
RED103,15-Aug-17,Trials25: 1v3,6,SSB;0:0:08,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
RED103,16-Aug-17,Trials26: 1v6,2,BB; 0:0:5,1,6,1v6,1,1,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
RED103,16-Aug-17,Trials26: 1v6,3,BS; 0:0:6,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
RED103,16-Aug-17,Trials26: 1v6,4,BS; 0:0:4,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
RED103,16-Aug-17,Trials26: 1v6,5,BS; 0:0:4,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
RED103,16-Aug-17,Trials26: 1v6,6,SB; 0:0:7,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
RED103,17-Aug-17,Trials27: 1v4,2,BS; 0:0:22,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
RED103,17-Aug-17,Trials27: 1v4,3,BS; 0:0:6,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
RED103,17-Aug-17,Trials27: 1v4,4,BS;,1,4,1v4,0,0,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
RED103,17-Aug-17,Trials27: 1v4,5,BB; 0:0:4,1,4,1v4,0,1,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
RED103,17-Aug-17,Trials27: 1v4,6,BB; 0:0:5,1,4,1v4,0,1,-16.45526237,-32.15030244,-22.39549825,-38.99802757,9.065193973,98900000,1.16E+08,0.079571894
RED103,18-Aug-17,Trials28: 1v5,2,SSB:0:0:10,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
RED103,18-Aug-17,Trials28: 1v5,3,BB;0:0:04,1,5,1v5,0,1,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
RED103,18-Aug-17,Trials28: 1v5,4,BSB;0:0:06,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
RED103,18-Aug-17,Trials28: 1v5,5,BB;0:0:08,1,5,1v5,0,1,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
RED103,18-Aug-17,Trials28: 1v5,6,SB;0:0:08,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
RED103,22-Aug-17,Trials29: 1v8,3,BB;0:0:04,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED103,22-Aug-17,Trials29: 1v8,4,BB;0:0:04,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED103,22-Aug-17,Trials29: 1v8,5,BB;0:0:05,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED103,22-Aug-17,Trials29: 1v8,6,BB;0:0:05,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
RED103,23-Aug-17,Trials30: 5v7,2,BB;0:0:05,5,7,5v7,1,1,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
RED103,23-Aug-17,Trials30: 5v7,3,BB;0:0:05,5,7,5v7,1,1,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
RED103,23-Aug-17,Trials30: 5v7,4,BSB;0:0:06,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
RED103,23-Aug-17,Trials30: 5v7,5,BSB; 0:00:07,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
RED103,24-Aug-17,Trials31: 2v4,2,BS; 0:00:05,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
RED103,24-Aug-17,Trials31: 2v4,3,BB; 0:00:02,2,4,2v4,0,1,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
RED103,24-Aug-17,Trials31: 2v4,4,BS; 0:00:04,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
RED103,24-Aug-17,Trials31: 2v4,5,SSS; 0:00:06,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
RED103,24-Aug-17,Trials31: 2v4,6,SSS; 0:00:04,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
RED103,25-Aug-17,Trials32: 4v6,2,SB; 0:00:03,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
RED103,25-Aug-17,Trials32: 4v6,3,SB; 0:00:02,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
RED103,25-Aug-17,Trials32: 4v6,4,BB; 0:00:03,4,6,4v6,1,1,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
RED103,25-Aug-17,Trials32: 4v6,5,BB; 0:00:01,4,6,4v6,1,1,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
RED103,25-Aug-17,Trials32: 4v6,6,BB; 0:00:01,4,6,4v6,1,1,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
RED103,28-Aug-17,Trials33: 3v5,2,BSB; 0:00:06,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
RED103,28-Aug-17,Trials33: 3v5,3,SSB; 0:00:03,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
RED103,28-Aug-17,Trials33: 3v5,4,BSB; 0:00:04,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
RED103,28-Aug-17,Trials33: 3v5,5,BSB; 0:00:04,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
RED103,28-Aug-17,Trials33: 3v5,6,BB; 0:00:01,3,5,3v5,0,1,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
RED103,29-Aug-17,Trials34: 2v5,2,BB;0:0:07,2,5,2v5,0,1,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
RED103,29-Aug-17,Trials34: 2v5,3,SB;0:0:07,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
RED103,29-Aug-17,Trials34: 2v5,4,SB;0:0:04,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
RED103,29-Aug-17,Trials34: 2v5,5,SB;0:0:04,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
RED103,29-Aug-17,Trials34: 2v5,6,BS;0:0:06,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
RED103,30-Aug-17,Trials35: 3v6,2,BSB:0:0:04,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
RED103,30-Aug-17,Trials35: 3v6,3,SSS;0:0:05,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
RED103,30-Aug-17,Trials35: 3v6,4,SSB;0:0:08,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
RED103,30-Aug-17,Trials35: 3v6,5,BSB;0:0:03,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
RED103,30-Aug-17,Trials35: 3v6,6,SBSB;0:0:02,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
RED103,31-Aug-17,Trials36: 4v7,2,BS;0:0:05,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
RED103,31-Aug-17,Trials36: 4v7,3,SB;0:0:11,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
RED103,31-Aug-17,Trials36: 4v7,4,BB;0:0:04,4,7,4v7,1,1,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
RED103,31-Aug-17,Trials36: 4v7,5,BB;0:0:02,4,7,4v7,1,1,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
RED103,31-Aug-17,Trials36: 4v7,6,BB;0:0:06,4,7,4v7,1,1,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
RED103,1-Sep-17,Trials37: 2v5,2,SB; 0:0:34,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
RED103,1-Sep-17,Trials37: 2v5,3,BB; 0:0:34,2,5,2v5,0,1,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
RED103,1-Sep-17,Trials37: 2v5,4,BS; 0:0:4,2,5,2v5,0,0,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
RED103,1-Sep-17,Trials37: 2v5,5,BB; 0:0:3,2,5,2v5,0,1,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
RED103,1-Sep-17,Trials37: 2v5,6,BB; 0:0:4,2,5,2v5,0,1,-18.94526644,-34.64791566,-22.46254617,-42.9587463,9.024475754,1.08E+08,1.16E+08,0.035714286
RED103,4-Sep-17,Trials38: 3v6,2,SB; 0:0:2,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
RED103,4-Sep-17,Trials38: 3v6,3,BB; 0:0:6,3,6,3v6,1,1,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
RED103,4-Sep-17,Trials38: 3v6,4,BS; 0:0:2,3,6,3v6,1,0,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
RED103,4-Sep-17,Trials38: 3v6,5,BB; 0:00:01,3,6,3v6,1,1,-19.71904956,-36.64060709,-23.23335702,-46.36672047,10.34154913,1.05E+08,1.83E+08,0.270833333
RED103,5-Sep-17,Trials39: 4v7,2,SBB;0:0:03,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
RED103,5-Sep-17,Trials39: 4v7,3,BB;0:0:05,4,7,4v7,1,1,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
RED103,5-Sep-17,Trials39: 4v7,4,BSB;0:0:06,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
RED103,5-Sep-17,Trials39: 4v7,5,BB;0:0:04,4,7,4v7,1,1,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
RED103,5-Sep-17,Trials39: 4v7,6,BS;0:0:07,4,7,4v7,1,0,-22.39549825,-38.99802757,-23.69255642,-48.52720231,9.617043783,1.16E+08,2.73E+08,0.403598972
RED103,6-Sep-17,Trials40: 5v7,2,BB; 0:0:07,5,7,5v7,1,1,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
RED103,6-Sep-17,Trials40: 5v7,3,BB; 0:0:03,5,7,5v7,1,1,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
RED103,6-Sep-17,Trials40: 5v7,4,BB; 0:0:07,5,7,5v7,1,1,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
RED103,6-Sep-17,Trials40: 5v7,5,BS; 0:0:02,5,7,5v7,1,0,-22.46254617,-42.9587463,-23.69255642,-48.52720231,5.702685994,1.16E+08,2.73E+08,0.403598972
RED103,7-Sep-17,Trials41: 2v4,2,SSB;0:0:03,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
RED103,7-Sep-17,Trials41: 2v4,3,BSB:0:0:06,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
RED103,7-Sep-17,Trials41: 2v4,4,SSBSB;0:0:15,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
RED103,7-Sep-17,Trials41: 2v4,5,SB;0:0:05,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
RED103,7-Sep-17,Trials41: 2v4,6,SBS;0:0:20,2,4,2v4,0,0,-18.94526644,-34.64791566,-22.39549825,-38.99802757,5.552258385,1.08E+08,1.16E+08,0.035714286
RED103,8-Sep-17,Trials42: 4v6,2,BS;0:0:06,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
RED103,8-Sep-17,Trials42: 4v6,3,BB;0:0:05,4,6,4v6,1,1,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
RED103,8-Sep-17,Trials42: 4v6,4,BS;0:0:07,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
RED103,8-Sep-17,Trials42: 4v6,5,BB;0:0:04,4,6,4v6,1,1,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
RED103,8-Sep-17,Trials42: 4v6,6,SB;0:0:05,4,6,4v6,1,0,-22.39549825,-38.99802757,-23.23335702,-46.36672047,7.416174376,1.16E+08,1.83E+08,0.224080268
RED103,11-Sep-17,Trials43: 3v5,2,SB; 0:0:04,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
RED103,11-Sep-17,Trials43: 3v5,3,BS; 0:0:03,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
RED103,11-Sep-17,Trials43: 3v5,4,BB; 0:0:38,3,5,3v5,0,1,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
RED103,11-Sep-17,Trials43: 3v5,5,BS; 0:0:07,3,5,3v5,0,0,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
RED103,11-Sep-17,Trials43: 3v5,6,BB; 0:0:02,3,5,3v5,0,1,-19.71904956,-36.64060709,-22.46254617,-42.9587463,6.888080772,1.05E+08,1.16E+08,0.049773756
RED103,12-Sep-17,Trials44: 8v8,2,BS;0:0:06,8,8,8v8,0,0,-22.76368215,-52.33006136,-22.76368215,-52.33006136,0,2.85E+08,2.85E+08,0
RED103,12-Sep-17,Trials44: 8v8,3,BS;0:0:04,8,8,8v8,0,0,-22.76368215,-52.33006136,-22.76368215,-52.33006136,0,2.85E+08,2.85E+08,0
RED103,12-Sep-17,Trials44: 8v8,4,SBB;0:0:03,8,8,8v8,0,0,-22.76368215,-52.33006136,-22.76368215,-52.33006136,0,2.85E+08,2.85E+08,0
RED103,12-Sep-17,Trials44: 8v8,5,BS;0:0:07,8,8,8v8,0,0,-22.76368215,-52.33006136,-22.76368215,-52.33006136,0,2.85E+08,2.85E+08,0
RED103,12-Sep-17,Trials44: 8v8,6,SS;0:0:07,8,8,8v8,0,0,-22.76368215,-52.33006136,-22.76368215,-52.33006136,0,2.85E+08,2.85E+08,0
RED103,13-Sep-17,Trials45: 1v1,2,SS; 0:0:06,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
RED103,13-Sep-17,Trials45: 1v1,3,BS; 0:0:02,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
RED103,13-Sep-17,Trials45: 1v1,4,BS; 0:0:02,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
RED103,13-Sep-17,Trials45: 1v1,5,SB; 0:0:01,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
RED103,13-Sep-17,Trials45: 1v1,6,BS; 0:0:07,1,1,1v1,0,0,-16.45526237,-32.15030244,-16.45526237,-32.15030244,0,98900000,98900000,0
RED103,14-Sep-17,Trials46: 5v6,2,SBB;0:0:04,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
RED103,14-Sep-17,Trials46: 5v6,3,BB;0:0:05,5,6,5v6,1,1,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
RED103,14-Sep-17,Trials46: 5v6,4,SB;0:0:05,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
RED103,14-Sep-17,Trials46: 5v6,5,BSB;0:0:05,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
RED103,14-Sep-17,Trials46: 5v6,6,BSB;0:0:05,5,6,5v6,1,0,-22.46254617,-42.9587463,-23.23335702,-46.36672047,3.494057428,1.16E+08,1.83E+08,0.224080268
RED103,15-Sep-17,Trials47: 2v3,2,BS;0:0:05,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
RED103,15-Sep-17,Trials47: 2v3,3,SS;0:0:08,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
RED103,15-Sep-17,Trials47: 2v3,4,SB;0:0:03,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
RED103,15-Sep-17,Trials47: 2v3,5,BS;0:0:06,2,3,2v3,0,0,-18.94526644,-34.64791566,-19.71904956,-36.64060709,2.13765279,1.08E+08,1.05E+08,0.014084507
