treeid,expcode,treegrp,yearAfter1980,cone,plot,height,diamRC
IRA16,1,10,3,NA,REMO_A,2.3,16.4
IRA16,1,10,4,NA,REMO_A,2.3,16.4
IRA16,1,10,5,NA,REMO_A,2.3,16.4
IRA16,1,10,6,NA,REMO_A,2.3,16.4
IRA16,1,10,7,NA,REMO_A,2.3,16.4
IRA16,1,10,8,NA,REMO_A,2.3,16.4
IRA16,1,10,9,NA,REMO_A,2.3,16.4
IRA16,1,10,10,NA,REMO_A,2.3,16.4
IRA16,1,10,11,NA,REMO_A,2.3,16.4
IRA16,1,10,12,NA,REMO_A,2.3,16.4
IRA16,1,10,13,NA,REMO_A,2.3,16.4
IRA16,1,10,14,NA,REMO_A,2.3,16.4
IRA16,1,10,15,21,REMO_A,2.3,16.4
IRA16,1,10,16,0,REMO_A,2.3,16.4
IRA16,1,10,17,0,REMO_A,2.3,16.4
IRA16,1,10,18,37,REMO_A,2.3,16.4
IRA16,1,10,19,375.5,REMO_A,2.3,16.4
IRA17,1,10,20,0,REMO_A,2.8,17.5
IRA17,1,10,21,0,REMO_A,2.8,17.5
IRA17,1,10,22,12,REMO_A,2.8,17.5
IRA17,1,10,23,0,REMO_A,2.8,17.5
IRA17,1,10,24,0,REMO_A,2.8,17.5
IRA17,1,10,25,NA,REMO_A,2.8,17.5
IRA17,1,10,26,0,REMO_A,2.8,17.5
IRA17,1,10,27,25.5,REMO_A,2.8,17.5
IRA17,1,10,28,0.5,REMO_A,2.8,17.5
IRA17,1,10,1,NA,REMO_A,2.8,17.5
IRA17,1,10,2,NA,REMO_A,2.8,17.5
IRA17,1,10,3,NA,REMO_A,2.8,17.5
IRA17,1,10,4,NA,REMO_A,2.8,17.5
IRA17,1,10,5,NA,REMO_A,2.8,17.5
IRA17,1,10,6,NA,REMO_A,2.8,17.5
IRA17,1,10,7,NA,REMO_A,2.8,17.5
IRA17,1,10,8,NA,REMO_A,2.8,17.5
IRA17,1,10,9,NA,REMO_A,2.8,17.5
IRA17,1,10,10,NA,REMO_A,2.8,17.5
IRA17,1,10,11,NA,REMO_A,2.8,17.5
IRA17,1,10,12,NA,REMO_A,2.8,17.5
IRA17,1,10,13,NA,REMO_A,2.8,17.5
IRA17,1,10,14,NA,REMO_A,2.8,17.5
IRA17,1,10,15,2,REMO_A,2.8,17.5
IRA17,1,10,16,0,REMO_A,2.8,17.5
IRA17,1,10,17,0,REMO_A,2.8,17.5
IRA17,1,10,18,1,REMO_A,2.8,17.5
IRA17,1,10,19,142,REMO_A,2.8,17.5
IRA18,1,10,20,0,REMO_A,2.3,16.9
IRA18,1,10,21,0,REMO_A,2.3,16.9
IRA18,1,10,22,0,REMO_A,2.3,16.9
IRA18,1,10,23,0,REMO_A,2.3,16.9
IRA18,1,10,24,0,REMO_A,2.3,16.9
IRA18,1,10,25,NA,REMO_A,2.3,16.9
IRA18,1,10,26,1,REMO_A,2.3,16.9
IRA18,1,10,27,9.5,REMO_A,2.3,16.9
IRA18,1,10,28,0,REMO_A,2.3,16.9
IRA18,1,10,1,NA,REMO_A,2.3,16.9
IRA18,1,10,2,NA,REMO_A,2.3,16.9
IRA18,1,10,3,NA,REMO_A,2.3,16.9
IRA18,1,10,4,NA,REMO_A,2.3,16.9
IRA18,1,10,5,NA,REMO_A,2.3,16.9
IRA18,1,10,6,NA,REMO_A,2.3,16.9
IRA18,1,10,7,NA,REMO_A,2.3,16.9
IRA18,1,10,8,NA,REMO_A,2.3,16.9
IRA18,1,10,9,NA,REMO_A,2.3,16.9
IRA18,1,10,10,NA,REMO_A,2.3,16.9
IRA18,1,10,11,NA,REMO_A,2.3,16.9
IRA18,1,10,12,NA,REMO_A,2.3,16.9
IRA18,1,10,13,NA,REMO_A,2.3,16.9
IRA18,1,10,14,NA,REMO_A,2.3,16.9
IRA18,1,10,15,1,REMO_A,2.3,16.9
IRA18,1,10,16,0,REMO_A,2.3,16.9
IRA18,1,10,17,0,REMO_A,2.3,16.9
IRA18,1,10,18,0,REMO_A,2.3,16.9
IRA18,1,10,19,175,REMO_A,2.3,16.9
IRA19,1,10,20,0,REMO_A,2.2,12.4
IRA19,1,10,21,0,REMO_A,2.2,12.4
IRA19,1,10,22,NA,REMO_A,2.2,12.4
IRA19,1,10,23,0,REMO_A,2.2,12.4
IRA19,1,10,24,0,REMO_A,2.2,12.4
IRA19,1,10,25,NA,REMO_A,2.2,12.4
IRA19,1,10,26,NA,REMO_A,2.2,12.4
IRA19,1,10,27,2,REMO_A,2.2,12.4
IRA19,1,10,28,0,REMO_A,2.2,12.4
IRA19,1,10,1,NA,REMO_A,2.2,12.4
IRA19,1,10,2,NA,REMO_A,2.2,12.4
IRA19,1,10,3,NA,REMO_A,2.2,12.4
IRA19,1,10,4,NA,REMO_A,2.2,12.4
IRA19,1,10,5,NA,REMO_A,2.2,12.4
IRA19,1,10,6,NA,REMO_A,2.2,12.4
IRA19,1,10,7,NA,REMO_A,2.2,12.4
IRA19,1,10,8,NA,REMO_A,2.2,12.4
IRA19,1,10,9,NA,REMO_A,2.2,12.4
IRA19,1,10,10,NA,REMO_A,2.2,12.4
IRA19,1,10,11,NA,REMO_A,2.2,12.4
IRA19,1,10,12,NA,REMO_A,2.2,12.4
IRA19,1,10,13,NA,REMO_A,2.2,12.4
IRA19,1,10,14,NA,REMO_A,2.2,12.4
IRA19,1,10,15,12,REMO_A,2.2,12.4
IRA19,1,10,16,0,REMO_A,2.2,12.4
IRA19,1,10,17,0,REMO_A,2.2,12.4
IRA19,1,10,18,0,REMO_A,2.2,12.4
IRA19,1,10,19,188.5,REMO_A,2.2,12.4
IRA2,1,10,20,0,REMO_A,2.2,11.8
IRA2,1,10,21,0,REMO_A,2.2,11.8
IRA2,1,10,22,0,REMO_A,2.2,11.8
IRA2,1,10,23,0,REMO_A,2.2,11.8
IRA2,1,10,24,0,REMO_A,2.2,11.8
IRA2,1,10,25,NA,REMO_A,2.2,11.8
IRA2,1,10,26,6,REMO_A,2.2,11.8
IRA2,1,10,27,5,REMO_A,2.2,11.8
IRA2,1,10,28,0,REMO_A,2.2,11.8
IRA2,1,10,1,NA,REMO_A,2.2,11.8
IRA2,1,10,2,NA,REMO_A,2.2,11.8
IRA2,1,10,3,NA,REMO_A,2.2,11.8
IRA2,1,10,4,NA,REMO_A,2.2,11.8
IRA2,1,10,5,NA,REMO_A,2.2,11.8
IRA2,1,10,6,NA,REMO_A,2.2,11.8
IRA2,1,10,7,NA,REMO_A,2.2,11.8
IRA2,1,10,8,NA,REMO_A,2.2,11.8
IRA2,1,10,9,NA,REMO_A,2.2,11.8
IRA2,1,10,10,NA,REMO_A,2.2,11.8
IRA2,1,10,11,NA,REMO_A,2.2,11.8
IRA2,1,10,12,NA,REMO_A,2.2,11.8
IRA2,1,10,13,NA,REMO_A,2.2,11.8
IRA2,1,10,14,NA,REMO_A,2.2,11.8
IRA2,1,10,15,71,REMO_A,2.2,11.8
IRA2,1,10,16,0,REMO_A,2.2,11.8
IRA2,1,10,17,12,REMO_A,2.2,11.8
IRA2,1,10,18,NA,REMO_A,2.2,11.8
IRA2,1,10,19,216,REMO_A,2.2,11.8
IRA20,1,10,20,0,REMO_A,2.2,16.8
IRA20,1,10,21,0,REMO_A,2.2,16.8
IRA20,1,10,22,0,REMO_A,2.2,16.8
IRA20,1,10,23,0,REMO_A,2.2,16.8
IRA20,1,10,24,0,REMO_A,2.2,16.8
IRA20,1,10,25,NA,REMO_A,2.2,16.8
IRA20,1,10,26,NA,REMO_A,2.2,16.8
IRA20,1,10,27,1,REMO_A,2.2,16.8
IRA20,1,10,28,0,REMO_A,2.2,16.8
IRA20,1,10,1,NA,REMO_A,2.2,16.8
IRA20,1,10,2,NA,REMO_A,2.2,16.8
IRA20,1,10,3,NA,REMO_A,2.2,16.8
IRA20,1,10,4,NA,REMO_A,2.2,16.8
IRA20,1,10,5,NA,REMO_A,2.2,16.8
IRA20,1,10,6,NA,REMO_A,2.2,16.8
IRA20,1,10,7,NA,REMO_A,2.2,16.8
IRA20,1,10,8,NA,REMO_A,2.2,16.8
IRA20,1,10,9,NA,REMO_A,2.2,16.8
IRA20,1,10,10,NA,REMO_A,2.2,16.8
IRA20,1,10,11,NA,REMO_A,2.2,16.8
IRA20,1,10,12,NA,REMO_A,2.2,16.8
IRA20,1,10,13,NA,REMO_A,2.2,16.8
IRA20,1,10,14,NA,REMO_A,2.2,16.8
IRA20,1,10,15,0,REMO_A,2.2,16.8
IRA20,1,10,16,1,REMO_A,2.2,16.8
IRA20,1,10,17,0,REMO_A,2.2,16.8
IRA20,1,10,18,0,REMO_A,2.2,16.8
IRA20,1,10,19,69,REMO_A,2.2,16.8
IRA21,1,10,20,0,REMO_A,3,21
IRA21,1,10,21,0,REMO_A,3,21
IRA21,1,10,22,0,REMO_A,3,21
IRA21,1,10,23,0,REMO_A,3,21
IRA21,1,10,24,0,REMO_A,3,21
IRA21,1,10,25,NA,REMO_A,3,21
IRA21,1,10,26,NA,REMO_A,3,21
IRA21,1,10,27,0,REMO_A,3,21
IRA21,1,10,28,0,REMO_A,3,21
IRA21,1,10,1,NA,REMO_A,3,21
IRA21,1,10,2,NA,REMO_A,3,21
IRA21,1,10,3,NA,REMO_A,3,21
IRA21,1,10,4,NA,REMO_A,3,21
IRA21,1,10,5,NA,REMO_A,3,21
IRA21,1,10,6,NA,REMO_A,3,21
IRA21,1,10,7,NA,REMO_A,3,21
IRA21,1,10,8,NA,REMO_A,3,21
IRA21,1,10,9,NA,REMO_A,3,21
IRA21,1,10,10,NA,REMO_A,3,21
IRA21,1,10,11,NA,REMO_A,3,21
IRA21,1,10,12,NA,REMO_A,3,21
IRA21,1,10,13,NA,REMO_A,3,21
IRA21,1,10,14,NA,REMO_A,3,21
IRA21,1,10,15,2,REMO_A,3,21
IRA21,1,10,16,0,REMO_A,3,21
IRA21,1,10,17,0,REMO_A,3,21
IRA21,1,10,18,0,REMO_A,3,21
IRA21,1,10,19,16,REMO_A,3,21
IRA22,1,10,20,0,REMO_A,2.4,14.7
IRA22,1,10,21,0,REMO_A,2.4,14.7
IRA22,1,10,22,0,REMO_A,2.4,14.7
IRA22,1,10,23,0,REMO_A,2.4,14.7
IRA22,1,10,24,0,REMO_A,2.4,14.7
IRA22,1,10,25,NA,REMO_A,2.4,14.7
IRA22,1,10,26,3,REMO_A,2.4,14.7
IRA22,1,10,27,29.5,REMO_A,2.4,14.7
IRA22,1,10,28,0,REMO_A,2.4,14.7
IRA22,1,10,1,NA,REMO_A,2.4,14.7
IRA22,1,10,2,NA,REMO_A,2.4,14.7
IRA22,1,10,3,NA,REMO_A,2.4,14.7
IRA22,1,10,4,NA,REMO_A,2.4,14.7
IRA22,1,10,5,NA,REMO_A,2.4,14.7
IRA22,1,10,6,NA,REMO_A,2.4,14.7
IRA22,1,10,7,NA,REMO_A,2.4,14.7
IRA22,1,10,8,NA,REMO_A,2.4,14.7
IRA22,1,10,9,NA,REMO_A,2.4,14.7
IRA22,1,10,10,NA,REMO_A,2.4,14.7
IRA22,1,10,11,NA,REMO_A,2.4,14.7
IRA22,1,10,12,NA,REMO_A,2.4,14.7
IRA22,1,10,13,NA,REMO_A,2.4,14.7
IRA22,1,10,14,NA,REMO_A,2.4,14.7
IRA22,1,10,15,12,REMO_A,2.4,14.7
IRA22,1,10,16,47,REMO_A,2.4,14.7
IRA22,1,10,17,0,REMO_A,2.4,14.7
IRA22,1,10,18,20,REMO_A,2.4,14.7
IRA22,1,10,19,135.5,REMO_A,2.4,14.7
IRA23,1,10,20,0,REMO_A,2.1,10.7
IRA23,1,10,21,0,REMO_A,2.1,10.7
IRA23,1,10,22,0,REMO_A,2.1,10.7
IRA23,1,10,23,0,REMO_A,2.1,10.7
IRA23,1,10,24,0,REMO_A,2.1,10.7
IRA23,1,10,25,NA,REMO_A,2.1,10.7
IRA23,1,10,26,NA,REMO_A,2.1,10.7
IRA23,1,10,27,0,REMO_A,2.1,10.7
IRA23,1,10,28,0,REMO_A,2.1,10.7
IRA23,1,10,1,NA,REMO_A,2.1,10.7
IRA23,1,10,2,NA,REMO_A,2.1,10.7
IRA23,1,10,3,NA,REMO_A,2.1,10.7
IRA23,1,10,4,NA,REMO_A,2.1,10.7
IRA23,1,10,5,NA,REMO_A,2.1,10.7
IRA23,1,10,6,NA,REMO_A,2.1,10.7
IRA23,1,10,7,NA,REMO_A,2.1,10.7
IRA23,1,10,8,NA,REMO_A,2.1,10.7
IRA23,1,10,9,NA,REMO_A,2.1,10.7
IRA23,1,10,10,NA,REMO_A,2.1,10.7
IRA23,1,10,11,NA,REMO_A,2.1,10.7
IRA23,1,10,12,NA,REMO_A,2.1,10.7
IRA23,1,10,13,NA,REMO_A,2.1,10.7
IRA23,1,10,14,NA,REMO_A,2.1,10.7
IRA23,1,10,15,0,REMO_A,2.1,10.7
IRA23,1,10,16,16,REMO_A,2.1,10.7
IRA23,1,10,17,0,REMO_A,2.1,10.7
IRA23,1,10,18,0,REMO_A,2.1,10.7
IRA23,1,10,19,0,REMO_A,2.1,10.7
IRA24,1,10,20,0,REMO_A,2.3,14.6
IRA24,1,10,21,0,REMO_A,2.3,14.6
IRA24,1,10,22,0,REMO_A,2.3,14.6
IRA24,1,10,23,0,REMO_A,2.3,14.6
IRA24,1,10,24,0,REMO_A,2.3,14.6
IRA24,1,10,25,NA,REMO_A,2.3,14.6
IRA24,1,10,26,9,REMO_A,2.3,14.6
IRA24,1,10,27,19,REMO_A,2.3,14.6
IRA24,1,10,28,0,REMO_A,2.3,14.6
IRA24,1,10,1,NA,REMO_A,2.3,14.6
IRA24,1,10,2,NA,REMO_A,2.3,14.6
IRA24,1,10,3,NA,REMO_A,2.3,14.6
IRA24,1,10,4,NA,REMO_A,2.3,14.6
IRA24,1,10,5,NA,REMO_A,2.3,14.6
IRA24,1,10,6,NA,REMO_A,2.3,14.6
IRA24,1,10,7,NA,REMO_A,2.3,14.6
IRA24,1,10,8,NA,REMO_A,2.3,14.6
IRA24,1,10,9,NA,REMO_A,2.3,14.6
IRA24,1,10,10,NA,REMO_A,2.3,14.6
IRA24,1,10,11,NA,REMO_A,2.3,14.6
IRA24,1,10,12,NA,REMO_A,2.3,14.6
IRA24,1,10,13,NA,REMO_A,2.3,14.6
IRA24,1,10,14,NA,REMO_A,2.3,14.6
IRA24,1,10,15,23,REMO_A,2.3,14.6
IRA24,1,10,16,0,REMO_A,2.3,14.6
IRA24,1,10,17,0,REMO_A,2.3,14.6
IRA24,1,10,18,0,REMO_A,2.3,14.6
IRA24,1,10,19,180,REMO_A,2.3,14.6
IRA25,1,10,20,0,REMO_A,2.6,17.4
IRA25,1,10,21,0,REMO_A,2.6,17.4
IRA25,1,10,22,0,REMO_A,2.6,17.4
IRA25,1,10,23,0,REMO_A,2.6,17.4
IRA25,1,10,24,3.5,REMO_A,2.6,17.4
IRA25,1,10,25,NA,REMO_A,2.6,17.4
IRA25,1,10,26,5.5,REMO_A,2.6,17.4
IRA25,1,10,27,0,REMO_A,2.6,17.4
IRA25,1,10,28,0,REMO_A,2.6,17.4
IRA25,1,10,1,NA,REMO_A,2.6,17.4
IRA25,1,10,2,NA,REMO_A,2.6,17.4
IRA25,1,10,3,NA,REMO_A,2.6,17.4
IRA25,1,10,4,NA,REMO_A,2.6,17.4
IRA25,1,10,5,NA,REMO_A,2.6,17.4
IRA25,1,10,6,NA,REMO_A,2.6,17.4
IRA25,1,10,7,NA,REMO_A,2.6,17.4
IRA25,1,10,8,NA,REMO_A,2.6,17.4
IRA25,1,10,9,NA,REMO_A,2.6,17.4
IRA25,1,10,10,NA,REMO_A,2.6,17.4
IRA25,1,10,11,NA,REMO_A,2.6,17.4
IRA25,1,10,12,NA,REMO_A,2.6,17.4
IRA25,1,10,13,NA,REMO_A,2.6,17.4
IRA25,1,10,14,NA,REMO_A,2.6,17.4
IRA25,1,10,15,52,REMO_A,2.6,17.4
IRA25,1,10,16,0,REMO_A,2.6,17.4
IRA25,1,10,17,0,REMO_A,2.6,17.4
IRA25,1,10,18,15,REMO_A,2.6,17.4
IRA25,1,10,19,483,REMO_A,2.6,17.4
IRA26,1,10,20,0,REMO_A,2.4,19.4
IRA26,1,10,21,0,REMO_A,2.4,19.4
IRA26,1,10,22,24,REMO_A,2.4,19.4
IRA26,1,10,23,0,REMO_A,2.4,19.4
IRA26,1,10,24,3,REMO_A,2.4,19.4
IRA26,1,10,25,NA,REMO_A,2.4,19.4
IRA26,1,10,26,NA,REMO_A,2.4,19.4
IRA26,1,10,27,41.5,REMO_A,2.4,19.4
IRA26,1,10,28,0,REMO_A,2.4,19.4
IRA26,1,10,1,NA,REMO_A,2.4,19.4
IRA26,1,10,2,NA,REMO_A,2.4,19.4
IRA26,1,10,3,NA,REMO_A,2.4,19.4
IRA26,1,10,4,NA,REMO_A,2.4,19.4
IRA26,1,10,5,NA,REMO_A,2.4,19.4
IRA26,1,10,6,NA,REMO_A,2.4,19.4
IRA26,1,10,7,NA,REMO_A,2.4,19.4
IRA26,1,10,8,NA,REMO_A,2.4,19.4
IRA26,1,10,9,NA,REMO_A,2.4,19.4
IRA26,1,10,10,NA,REMO_A,2.4,19.4
IRA26,1,10,11,NA,REMO_A,2.4,19.4
IRA26,1,10,12,NA,REMO_A,2.4,19.4
IRA26,1,10,13,NA,REMO_A,2.4,19.4
IRA26,1,10,14,NA,REMO_A,2.4,19.4
IRA26,1,10,15,16,REMO_A,2.4,19.4
IRA26,1,10,16,3,REMO_A,2.4,19.4
IRA26,1,10,17,0,REMO_A,2.4,19.4
IRA26,1,10,18,0,REMO_A,2.4,19.4
IRA26,1,10,19,519.5,REMO_A,2.4,19.4
IRA27,1,10,20,0,REMO_A,2.6,15.9
IRA27,1,10,21,0,REMO_A,2.6,15.9
IRA27,1,10,22,0,REMO_A,2.6,15.9
IRA27,1,10,23,0,REMO_A,2.6,15.9
IRA27,1,10,24,NA,REMO_A,2.6,15.9
IRA27,1,10,25,NA,REMO_A,2.6,15.9
IRA27,1,10,26,NA,REMO_A,2.6,15.9
IRA27,1,10,27,NA,REMO_A,2.6,15.9
IRA27,1,10,28,NA,REMO_A,2.6,15.9
IRA27,1,10,1,NA,REMO_A,2.6,15.9
IRA27,1,10,2,NA,REMO_A,2.6,15.9
IRA27,1,10,3,NA,REMO_A,2.6,15.9
IRA27,1,10,4,NA,REMO_A,2.6,15.9
IRA27,1,10,5,NA,REMO_A,2.6,15.9
IRA27,1,10,6,NA,REMO_A,2.6,15.9
IRA27,1,10,7,NA,REMO_A,2.6,15.9
IRA27,1,10,8,NA,REMO_A,2.6,15.9
IRA27,1,10,9,NA,REMO_A,2.6,15.9
IRA27,1,10,10,NA,REMO_A,2.6,15.9
IRA27,1,10,11,NA,REMO_A,2.6,15.9
IRA27,1,10,12,NA,REMO_A,2.6,15.9
IRA27,1,10,13,NA,REMO_A,2.6,15.9
IRA27,1,10,14,NA,REMO_A,2.6,15.9
IRA27,1,10,15,0,REMO_A,2.6,15.9
IRA27,1,10,16,0,REMO_A,2.6,15.9
IRA27,1,10,17,0,REMO_A,2.6,15.9
IRA27,1,10,18,17,REMO_A,2.6,15.9
IRA27,1,10,19,14,REMO_A,2.6,15.9
IRA28,1,10,20,0,REMO_A,2.3,14.5
IRA28,1,10,21,0,REMO_A,2.3,14.5
IRA28,1,10,22,6,REMO_A,2.3,14.5
IRA28,1,10,23,0,REMO_A,2.3,14.5
IRA28,1,10,24,5,REMO_A,2.3,14.5
IRA28,1,10,25,NA,REMO_A,2.3,14.5
IRA28,1,10,26,4,REMO_A,2.3,14.5
IRA28,1,10,27,102,REMO_A,2.3,14.5
IRA28,1,10,28,0,REMO_A,2.3,14.5
IRA28,1,10,1,NA,REMO_A,2.3,14.5
IRA28,1,10,2,NA,REMO_A,2.3,14.5
IRA28,1,10,3,NA,REMO_A,2.3,14.5
IRA28,1,10,4,NA,REMO_A,2.3,14.5
IRA28,1,10,5,NA,REMO_A,2.3,14.5
IRA28,1,10,6,NA,REMO_A,2.3,14.5
IRA28,1,10,7,NA,REMO_A,2.3,14.5
IRA28,1,10,8,NA,REMO_A,2.3,14.5
IRA28,1,10,9,NA,REMO_A,2.3,14.5
IRA28,1,10,10,NA,REMO_A,2.3,14.5
IRA28,1,10,11,NA,REMO_A,2.3,14.5
IRA28,1,10,12,NA,REMO_A,2.3,14.5
IRA28,1,10,13,NA,REMO_A,2.3,14.5
IRA28,1,10,14,NA,REMO_A,2.3,14.5
IRA28,1,10,15,37,REMO_A,2.3,14.5
IRA28,1,10,16,0,REMO_A,2.3,14.5
IRA28,1,10,17,0,REMO_A,2.3,14.5
IRA28,1,10,18,97,REMO_A,2.3,14.5
IRA28,1,10,19,213.5,REMO_A,2.3,14.5
IRA29,1,10,20,0,REMO_A,2.5,18.4
IRA29,1,10,21,0,REMO_A,2.5,18.4
IRA29,1,10,22,0,REMO_A,2.5,18.4
IRA29,1,10,23,0,REMO_A,2.5,18.4
IRA29,1,10,24,1,REMO_A,2.5,18.4
IRA29,1,10,25,NA,REMO_A,2.5,18.4
IRA29,1,10,26,1.5,REMO_A,2.5,18.4
IRA29,1,10,27,3,REMO_A,2.5,18.4
IRA29,1,10,28,0,REMO_A,2.5,18.4
IRA29,1,10,1,NA,REMO_A,2.5,18.4
IRA29,1,10,2,NA,REMO_A,2.5,18.4
IRA29,1,10,3,NA,REMO_A,2.5,18.4
IRA29,1,10,4,NA,REMO_A,2.5,18.4
IRA29,1,10,5,NA,REMO_A,2.5,18.4
IRA29,1,10,6,NA,REMO_A,2.5,18.4
IRA29,1,10,7,NA,REMO_A,2.5,18.4
IRA29,1,10,8,NA,REMO_A,2.5,18.4
IRA29,1,10,9,NA,REMO_A,2.5,18.4
IRA29,1,10,10,NA,REMO_A,2.5,18.4
IRA29,1,10,11,NA,REMO_A,2.5,18.4
IRA29,1,10,12,NA,REMO_A,2.5,18.4
IRA29,1,10,13,NA,REMO_A,2.5,18.4
IRA29,1,10,14,NA,REMO_A,2.5,18.4
IRA29,1,10,15,2,REMO_A,2.5,18.4
IRA29,1,10,16,0,REMO_A,2.5,18.4
IRA29,1,10,17,0,REMO_A,2.5,18.4
IRA29,1,10,18,13,REMO_A,2.5,18.4
IRA29,1,10,19,28.5,REMO_A,2.5,18.4
IRA3,1,10,20,0,REMO_A,1.9,13.4
IRA3,1,10,21,0,REMO_A,1.9,13.4
IRA3,1,10,22,0,REMO_A,1.9,13.4
IRA3,1,10,23,0,REMO_A,1.9,13.4
IRA3,1,10,24,0,REMO_A,1.9,13.4
IRA3,1,10,25,NA,REMO_A,1.9,13.4
IRA3,1,10,26,9.5,REMO_A,1.9,13.4
IRA3,1,10,27,0,REMO_A,1.9,13.4
IRA3,1,10,28,0,REMO_A,1.9,13.4
IRA3,1,10,1,NA,REMO_A,1.9,13.4
IRA3,1,10,2,NA,REMO_A,1.9,13.4
IRA3,1,10,3,NA,REMO_A,1.9,13.4
IRA3,1,10,4,NA,REMO_A,1.9,13.4
IRA3,1,10,5,NA,REMO_A,1.9,13.4
IRA3,1,10,6,NA,REMO_A,1.9,13.4
IRA3,1,10,7,NA,REMO_A,1.9,13.4
IRA3,1,10,8,NA,REMO_A,1.9,13.4
IRA3,1,10,9,NA,REMO_A,1.9,13.4
IRA3,1,10,10,NA,REMO_A,1.9,13.4
IRA3,1,10,11,NA,REMO_A,1.9,13.4
IRA3,1,10,12,NA,REMO_A,1.9,13.4
IRA3,1,10,13,NA,REMO_A,1.9,13.4
IRA3,1,10,14,NA,REMO_A,1.9,13.4
IRA3,1,10,15,0,REMO_A,1.9,13.4
IRA3,1,10,16,0,REMO_A,1.9,13.4
IRA3,1,10,17,0,REMO_A,1.9,13.4
IRA3,1,10,18,NA,REMO_A,1.9,13.4
IRA3,1,10,19,35,REMO_A,1.9,13.4
IRA30,1,10,20,0,REMO_A,2.7,21.7
IRA30,1,10,21,9,REMO_A,2.7,21.7
IRA30,1,10,22,0,REMO_A,2.7,21.7
IRA30,1,10,23,0,REMO_A,2.7,21.7
IRA30,1,10,24,4,REMO_A,2.7,21.7
IRA30,1,10,25,NA,REMO_A,2.7,21.7
IRA30,1,10,26,6.5,REMO_A,2.7,21.7
IRA30,1,10,27,178,REMO_A,2.7,21.7
IRA30,1,10,28,0,REMO_A,2.7,21.7
IRA30,1,10,1,NA,REMO_A,2.7,21.7
IRA30,1,10,2,NA,REMO_A,2.7,21.7
IRA30,1,10,3,NA,REMO_A,2.7,21.7
IRA30,1,10,4,NA,REMO_A,2.7,21.7
IRA30,1,10,5,NA,REMO_A,2.7,21.7
IRA30,1,10,6,NA,REMO_A,2.7,21.7
IRA30,1,10,7,NA,REMO_A,2.7,21.7
IRA30,1,10,8,NA,REMO_A,2.7,21.7
IRA30,1,10,9,NA,REMO_A,2.7,21.7
IRA30,1,10,10,NA,REMO_A,2.7,21.7
IRA30,1,10,11,NA,REMO_A,2.7,21.7
IRA30,1,10,12,NA,REMO_A,2.7,21.7
IRA30,1,10,13,NA,REMO_A,2.7,21.7
IRA30,1,10,14,NA,REMO_A,2.7,21.7
IRA30,1,10,15,53,REMO_A,2.7,21.7
IRA30,1,10,16,0,REMO_A,2.7,21.7
IRA30,1,10,17,0,REMO_A,2.7,21.7
IRA30,1,10,18,2,REMO_A,2.7,21.7
IRA30,1,10,19,447.5,REMO_A,2.7,21.7
IRA31,1,10,20,0,REMO_A,3.2,15.9
IRA31,1,10,21,0,REMO_A,3.2,15.9
IRA31,1,10,22,0,REMO_A,3.2,15.9
IRA31,1,10,23,0,REMO_A,3.2,15.9
IRA31,1,10,24,6,REMO_A,3.2,15.9
IRA31,1,10,25,NA,REMO_A,3.2,15.9
IRA31,1,10,26,4.5,REMO_A,3.2,15.9
IRA31,1,10,27,0,REMO_A,3.2,15.9
IRA31,1,10,28,0,REMO_A,3.2,15.9
IRA31,1,10,1,NA,REMO_A,3.2,15.9
IRA31,1,10,2,NA,REMO_A,3.2,15.9
IRA31,1,10,3,NA,REMO_A,3.2,15.9
IRA31,1,10,4,NA,REMO_A,3.2,15.9
IRA31,1,10,5,NA,REMO_A,3.2,15.9
IRA31,1,10,6,NA,REMO_A,3.2,15.9
IRA31,1,10,7,NA,REMO_A,3.2,15.9
IRA31,1,10,8,NA,REMO_A,3.2,15.9
IRA31,1,10,9,NA,REMO_A,3.2,15.9
IRA31,1,10,10,NA,REMO_A,3.2,15.9
IRA31,1,10,11,NA,REMO_A,3.2,15.9
IRA31,1,10,12,NA,REMO_A,3.2,15.9
IRA31,1,10,13,NA,REMO_A,3.2,15.9
IRA31,1,10,14,NA,REMO_A,3.2,15.9
IRA31,1,10,15,NA,REMO_A,3.2,15.9
IRA31,1,10,16,NA,REMO_A,3.2,15.9
IRA31,1,10,17,0,REMO_A,3.2,15.9
IRA31,1,10,18,15,REMO_A,3.2,15.9
IRA31,1,10,19,512,REMO_A,3.2,15.9
IRA32,1,10,20,0,REMO_A,3,8.1
IRA32,1,10,21,0,REMO_A,3,8.1
IRA32,1,10,22,0,REMO_A,3,8.1
IRA32,1,10,23,0,REMO_A,3,8.1
IRA32,1,10,24,0,REMO_A,3,8.1
IRA32,1,10,25,NA,REMO_A,3,8.1
IRA32,1,10,26,0,REMO_A,3,8.1
IRA32,1,10,27,0,REMO_A,3,8.1
IRA32,1,10,28,0,REMO_A,3,8.1
IRA32,1,10,1,NA,REMO_A,3,8.1
IRA32,1,10,2,NA,REMO_A,3,8.1
IRA32,1,10,3,NA,REMO_A,3,8.1
IRA32,1,10,4,NA,REMO_A,3,8.1
IRA32,1,10,5,NA,REMO_A,3,8.1
IRA32,1,10,6,NA,REMO_A,3,8.1
IRA32,1,10,7,NA,REMO_A,3,8.1
IRA32,1,10,8,NA,REMO_A,3,8.1
