Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Mom.ID,Anon.Gmom.ID,Species.Specific.Age.At.Maturity,Mother.Experienced.Early.Maternal.Loss,Start,End,Mother.Present.0.Absent.1,Death.1.Censor.0
2,Intergen.Bab.Blue.Off.1432,2003,Intergen.Bab.Blue.Mom.69,Intergen.Bab.Blue.Gmom.69,4.5,1,0,3.277207,0,0
2,Intergen.Bab.Blue.Off.1432,2003,Intergen.Bab.Blue.Mom.69,Intergen.Bab.Blue.Gmom.69,4.5,1,3.277207,4.5,1,0
2,Intergen.Bab.Blue.Off.1397,1997,Intergen.Bab.Blue.Mom.70,Intergen.Bab.Blue.Gmom.70,4.5,1,0,3.685147,0,0
2,Intergen.Bab.Blue.Off.1397,1997,Intergen.Bab.Blue.Mom.70,Intergen.Bab.Blue.Gmom.70,4.5,1,3.685147,4.5,1,0
2,Intergen.Bab.Blue.Off.1409,1998,Intergen.Bab.Blue.Mom.70,Intergen.Bab.Blue.Gmom.70,4.5,1,0,2.064339,0,0
2,Intergen.Bab.Blue.Off.1409,1998,Intergen.Bab.Blue.Mom.70,Intergen.Bab.Blue.Gmom.70,4.5,1,2.064339,4.5,1,0
2,Intergen.Bab.Blue.Off.1416,2000,Intergen.Bab.Blue.Mom.70,Intergen.Bab.Blue.Gmom.70,4.5,1,0,0.6379192,0,0
2,Intergen.Bab.Blue.Off.1416,2000,Intergen.Bab.Blue.Mom.70,Intergen.Bab.Blue.Gmom.70,4.5,1,0.6379192,0.6707734,1,1
2,Intergen.Bab.Blue.Off.544,1997,Intergen.Bab.Blue.Mom.71,Intergen.Bab.Blue.Gmom.71,4.5,1,0,0.845995893,0,1
2,Intergen.Bab.Blue.Off.575,1999,Intergen.Bab.Blue.Mom.71,Intergen.Bab.Blue.Gmom.71,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.649,2002,Intergen.Bab.Blue.Mom.71,Intergen.Bab.Blue.Gmom.71,4.5,1,0,0.991101985,0,1
2,Intergen.Bab.Blue.Off.1419,2000,Intergen.Bab.Blue.Mom.71,Intergen.Bab.Blue.Gmom.71,4.5,1,0,3.633128,0,0
2,Intergen.Bab.Blue.Off.1419,2000,Intergen.Bab.Blue.Mom.71,Intergen.Bab.Blue.Gmom.71,4.5,1,3.633128,4.5,1,0
2,Intergen.Bab.Blue.Off.1435,2003,Intergen.Bab.Blue.Mom.71,Intergen.Bab.Blue.Gmom.71,4.5,1,0,0.7967146,0,0
2,Intergen.Bab.Blue.Off.1435,2003,Intergen.Bab.Blue.Mom.71,Intergen.Bab.Blue.Gmom.71,4.5,1,0.7967146,1.089665,1,1
2,Intergen.Bab.Blue.Off.563,1998,Intergen.Bab.Blue.Mom.72,Intergen.Bab.Blue.Gmom.72,4.5,0,0,0.002737851,0,1
2,Intergen.Bab.Blue.Off.576,1999,Intergen.Bab.Blue.Mom.72,Intergen.Bab.Blue.Gmom.72,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.619,2001,Intergen.Bab.Blue.Mom.72,Intergen.Bab.Blue.Gmom.72,4.5,0,0,4.271047228,0,0
2,Intergen.Bab.Blue.Off.679,2003,Intergen.Bab.Blue.Mom.72,Intergen.Bab.Blue.Gmom.72,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.739,2005,Intergen.Bab.Blue.Mom.72,Intergen.Bab.Blue.Gmom.72,4.5,0,0,0.336755647,0,1
2,Intergen.Bab.Blue.Off.1451,2006,Intergen.Bab.Blue.Mom.72,Intergen.Bab.Blue.Gmom.72,4.5,0,0,1.809719,0,0
2,Intergen.Bab.Blue.Off.1451,2006,Intergen.Bab.Blue.Mom.72,Intergen.Bab.Blue.Gmom.72,4.5,0,1.809719,4.5,1,0
2,Intergen.Bab.Blue.Off.530,1997,Intergen.Bab.Blue.Mom.73,Intergen.Bab.Blue.Gmom.73,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.560,1998,Intergen.Bab.Blue.Mom.73,Intergen.Bab.Blue.Gmom.73,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.599,2000,Intergen.Bab.Blue.Mom.73,Intergen.Bab.Blue.Gmom.73,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.648,2002,Intergen.Bab.Blue.Mom.73,Intergen.Bab.Blue.Gmom.73,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.693,2003,Intergen.Bab.Blue.Mom.73,Intergen.Bab.Blue.Gmom.73,4.5,0,0,2.160164271,0,1
2,Intergen.Bab.Blue.Off.753,2005,Intergen.Bab.Blue.Mom.73,Intergen.Bab.Blue.Gmom.73,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.817,2007,Intergen.Bab.Blue.Mom.73,Intergen.Bab.Blue.Gmom.73,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.896,2009,Intergen.Bab.Blue.Mom.73,Intergen.Bab.Blue.Gmom.73,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.962,2010,Intergen.Bab.Blue.Mom.73,Intergen.Bab.Blue.Gmom.73,4.5,0,0,4.38329911,0,0
2,Intergen.Bab.Blue.Off.564,1998,Intergen.Bab.Blue.Mom.74,Intergen.Bab.Blue.Gmom.74,4.5,1,0,0.810403833,0,1
2,Intergen.Bab.Blue.Off.1407,1998,Intergen.Bab.Blue.Mom.75,Intergen.Bab.Blue.Gmom.75,4.5,1,0,2.685832,0,0
2,Intergen.Bab.Blue.Off.1407,1998,Intergen.Bab.Blue.Mom.75,Intergen.Bab.Blue.Gmom.75,4.5,1,2.685832,4.5,1,0
2,Intergen.Bab.Blue.Off.1417,2000,Intergen.Bab.Blue.Mom.75,Intergen.Bab.Blue.Gmom.75,4.5,1,0,0.788501,0,0
2,Intergen.Bab.Blue.Off.1417,2000,Intergen.Bab.Blue.Mom.75,Intergen.Bab.Blue.Gmom.75,4.5,1,0.788501,1.347023,1,1
2,Intergen.Bab.Blue.Off.583,1999,Intergen.Bab.Blue.Mom.76,Intergen.Bab.Blue.Gmom.76,4.5,1,0,0.008213552,0,1
2,Intergen.Bab.Blue.Off.608,2000,Intergen.Bab.Blue.Mom.76,Intergen.Bab.Blue.Gmom.76,4.5,1,0,0.6954141,0,1
2,Intergen.Bab.Blue.Off.645,2002,Intergen.Bab.Blue.Mom.76,Intergen.Bab.Blue.Gmom.76,4.5,1,0,0.65982204,0,1
2,Intergen.Bab.Blue.Off.682,2003,Intergen.Bab.Blue.Mom.76,Intergen.Bab.Blue.Gmom.76,4.5,1,0,1.472963723,0,1
2,Intergen.Bab.Blue.Off.749,2005,Intergen.Bab.Blue.Mom.76,Intergen.Bab.Blue.Gmom.76,4.5,1,0,3.624914442,0,1
2,Intergen.Bab.Blue.Off.1470,2008,Intergen.Bab.Blue.Mom.76,Intergen.Bab.Blue.Gmom.76,4.5,1,0,1.111567,0,0
2,Intergen.Bab.Blue.Off.1470,2008,Intergen.Bab.Blue.Mom.76,Intergen.Bab.Blue.Gmom.76,4.5,1,1.111567,4.175222,1,0
2,Intergen.Bab.Blue.Off.555,1998,Intergen.Bab.Blue.Mom.77,Intergen.Bab.Blue.Gmom.77,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.598,2000,Intergen.Bab.Blue.Mom.77,Intergen.Bab.Blue.Gmom.77,4.5,0,0,0.5229295,0,1
2,Intergen.Bab.Blue.Off.647,2002,Intergen.Bab.Blue.Mom.77,Intergen.Bab.Blue.Gmom.77,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.746,2005,Intergen.Bab.Blue.Mom.77,Intergen.Bab.Blue.Gmom.77,4.5,0,0,0.851471595,0,1
2,Intergen.Bab.Blue.Off.1436,2003,Intergen.Bab.Blue.Mom.77,Intergen.Bab.Blue.Gmom.77,4.5,0,0,3.526352,0,0
2,Intergen.Bab.Blue.Off.1436,2003,Intergen.Bab.Blue.Mom.77,Intergen.Bab.Blue.Gmom.77,4.5,0,3.526352,4.5,1,0
2,Intergen.Bab.Blue.Off.553,1998,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.593,2000,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.633,2001,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,2.187542779,0,1
2,Intergen.Bab.Blue.Off.666,2002,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,2.168377823,0,1
2,Intergen.Bab.Blue.Off.704,2004,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,0.394250513,0,1
2,Intergen.Bab.Blue.Off.740,2005,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.801,2006,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,0.386036961,0,1
2,Intergen.Bab.Blue.Off.841,2007,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,1.193702943,0,1
2,Intergen.Bab.Blue.Off.910,2009,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,0.169746749,0,1
2,Intergen.Bab.Blue.Off.931,2010,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1015,2011,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1080,2013,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,0.4353183,0,1
2,Intergen.Bab.Blue.Off.1104,2014,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,0.1314168,0,1
2,Intergen.Bab.Blue.Off.1510,2015,Intergen.Bab.Blue.Mom.78,Intergen.Bab.Blue.Gmom.78,4.5,0,0,0.9609856,0,1
2,Intergen.Bab.Blue.Off.569,1999,Intergen.Bab.Blue.Mom.79,Intergen.Bab.Blue.Gmom.79,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.605,2000,Intergen.Bab.Blue.Mom.79,Intergen.Bab.Blue.Gmom.79,4.5,0,0,2.891170431,0,1
2,Intergen.Bab.Blue.Off.1425,2002,Intergen.Bab.Blue.Mom.79,Intergen.Bab.Blue.Gmom.79,4.5,0,0,3.334702,0,0
2,Intergen.Bab.Blue.Off.1425,2002,Intergen.Bab.Blue.Mom.79,Intergen.Bab.Blue.Gmom.79,4.5,0,3.334702,4.5,1,0
2,Intergen.Bab.Blue.Off.1438,2004,Intergen.Bab.Blue.Mom.79,Intergen.Bab.Blue.Gmom.79,4.5,0,0,1.379877,0,0
2,Intergen.Bab.Blue.Off.1438,2004,Intergen.Bab.Blue.Mom.79,Intergen.Bab.Blue.Gmom.79,4.5,0,1.379877,4.5,1,0
2,Intergen.Bab.Blue.Off.562,1998,Intergen.Bab.Blue.Mom.80,Intergen.Bab.Blue.Gmom.80,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.591,2000,Intergen.Bab.Blue.Mom.80,Intergen.Bab.Blue.Gmom.80,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.639,2001,Intergen.Bab.Blue.Mom.80,Intergen.Bab.Blue.Gmom.80,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.680,2003,Intergen.Bab.Blue.Mom.80,Intergen.Bab.Blue.Gmom.80,4.5,0,0,0.55578371,0,1
2,Intergen.Bab.Blue.Off.707,2004,Intergen.Bab.Blue.Mom.80,Intergen.Bab.Blue.Gmom.80,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.768,2006,Intergen.Bab.Blue.Mom.80,Intergen.Bab.Blue.Gmom.80,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.818,2007,Intergen.Bab.Blue.Mom.80,Intergen.Bab.Blue.Gmom.80,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.894,2009,Intergen.Bab.Blue.Mom.80,Intergen.Bab.Blue.Gmom.80,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.937,2010,Intergen.Bab.Blue.Mom.80,Intergen.Bab.Blue.Gmom.80,4.5,0,0,0.019164956,0,1
2,Intergen.Bab.Blue.Off.981,2011,Intergen.Bab.Blue.Mom.80,Intergen.Bab.Blue.Gmom.80,4.5,0,0,2.195756331,0,0
2,Intergen.Bab.Blue.Off.1051,2012,Intergen.Bab.Blue.Mom.80,Intergen.Bab.Blue.Gmom.80,4.5,0,0,0.6160164,0,0
2,Intergen.Bab.Blue.Off.581,1999,Intergen.Bab.Blue.Mom.81,Intergen.Bab.Blue.Gmom.81,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.624,2001,Intergen.Bab.Blue.Mom.81,Intergen.Bab.Blue.Gmom.81,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.691,2003,Intergen.Bab.Blue.Mom.81,Intergen.Bab.Blue.Gmom.81,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.758,2005,Intergen.Bab.Blue.Mom.81,Intergen.Bab.Blue.Gmom.81,4.5,0,0,1.366187543,0,1
2,Intergen.Bab.Blue.Off.820,2007,Intergen.Bab.Blue.Mom.81,Intergen.Bab.Blue.Gmom.81,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.909,2009,Intergen.Bab.Blue.Mom.81,Intergen.Bab.Blue.Gmom.81,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.976,2010,Intergen.Bab.Blue.Mom.81,Intergen.Bab.Blue.Gmom.81,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1493,2012,Intergen.Bab.Blue.Mom.81,Intergen.Bab.Blue.Gmom.81,4.5,0,0,2.926762,0,0
2,Intergen.Bab.Blue.Off.1493,2012,Intergen.Bab.Blue.Mom.81,Intergen.Bab.Blue.Gmom.81,4.5,0,2.926762,3.871321,1,1
2,Intergen.Bab.Blue.Off.1503,2014,Intergen.Bab.Blue.Mom.81,Intergen.Bab.Blue.Gmom.81,4.5,0,0,1.347023,0,0
2,Intergen.Bab.Blue.Off.1503,2014,Intergen.Bab.Blue.Mom.81,Intergen.Bab.Blue.Gmom.81,4.5,0,1.347023,3.186858,1,1
2,Intergen.Bab.Blue.Off.586,1999,Intergen.Bab.Blue.Mom.82,Intergen.Bab.Blue.Gmom.82,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.634,2001,Intergen.Bab.Blue.Mom.82,Intergen.Bab.Blue.Gmom.82,4.5,0,0,0.66255989,0,1
2,Intergen.Bab.Blue.Off.671,2003,Intergen.Bab.Blue.Mom.82,Intergen.Bab.Blue.Gmom.82,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.722,2004,Intergen.Bab.Blue.Mom.82,Intergen.Bab.Blue.Gmom.82,4.5,0,0,0.076659822,0,1
2,Intergen.Bab.Blue.Off.748,2005,Intergen.Bab.Blue.Mom.82,Intergen.Bab.Blue.Gmom.82,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.830,2007,Intergen.Bab.Blue.Mom.82,Intergen.Bab.Blue.Gmom.82,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.930,2010,Intergen.Bab.Blue.Mom.82,Intergen.Bab.Blue.Gmom.82,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1492,2012,Intergen.Bab.Blue.Mom.82,Intergen.Bab.Blue.Gmom.82,4.5,0,0,2.948665,0,0
2,Intergen.Bab.Blue.Off.1492,2012,Intergen.Bab.Blue.Mom.82,Intergen.Bab.Blue.Gmom.82,4.5,0,2.948665,4.5,1,0
2,Intergen.Bab.Blue.Off.610,2000,Intergen.Bab.Blue.Mom.83,Intergen.Bab.Blue.Gmom.83,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.678,2003,Intergen.Bab.Blue.Mom.83,Intergen.Bab.Blue.Gmom.83,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.727,2004,Intergen.Bab.Blue.Mom.83,Intergen.Bab.Blue.Gmom.83,4.5,0,0,0.03559206,0,1
2,Intergen.Bab.Blue.Off.744,2005,Intergen.Bab.Blue.Mom.83,Intergen.Bab.Blue.Gmom.83,4.5,0,0,4.145106092,0,0
2,Intergen.Bab.Blue.Off.792,2006,Intergen.Bab.Blue.Mom.83,Intergen.Bab.Blue.Gmom.83,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.852,2008,Intergen.Bab.Blue.Mom.83,Intergen.Bab.Blue.Gmom.83,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.972,2010,Intergen.Bab.Blue.Mom.83,Intergen.Bab.Blue.Gmom.83,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1048,2012,Intergen.Bab.Blue.Mom.83,Intergen.Bab.Blue.Gmom.83,4.5,0,0,1.117043,0,1
2,Intergen.Bab.Blue.Off.1500,2014,Intergen.Bab.Blue.Mom.83,Intergen.Bab.Blue.Gmom.83,4.5,0,0,1.54141,0,0
2,Intergen.Bab.Blue.Off.1500,2014,Intergen.Bab.Blue.Mom.83,Intergen.Bab.Blue.Gmom.83,4.5,0,1.54141,4.5,1,0
2,Intergen.Bab.Blue.Off.582,1999,Intergen.Bab.Blue.Mom.84,Intergen.Bab.Blue.Gmom.84,4.5,0,0,1.686516085,0,1
2,Intergen.Bab.Blue.Off.631,2001,Intergen.Bab.Blue.Mom.84,Intergen.Bab.Blue.Gmom.84,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.687,2003,Intergen.Bab.Blue.Mom.84,Intergen.Bab.Blue.Gmom.84,4.5,0,0,1.861738535,0,1
2,Intergen.Bab.Blue.Off.742,2005,Intergen.Bab.Blue.Mom.84,Intergen.Bab.Blue.Gmom.84,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.807,2007,Intergen.Bab.Blue.Mom.84,Intergen.Bab.Blue.Gmom.84,4.5,0,0,1.741273101,0,1
2,Intergen.Bab.Blue.Off.867,2008,Intergen.Bab.Blue.Mom.84,Intergen.Bab.Blue.Gmom.84,4.5,0,0,0.183436003,0,1
2,Intergen.Bab.Blue.Off.1475,2010,Intergen.Bab.Blue.Mom.84,Intergen.Bab.Blue.Gmom.84,4.5,0,0,1.678303,0,0
2,Intergen.Bab.Blue.Off.1475,2010,Intergen.Bab.Blue.Mom.84,Intergen.Bab.Blue.Gmom.84,4.5,0,1.678303,4.5,1,0
2,Intergen.Bab.Blue.Off.592,2000,Intergen.Bab.Blue.Mom.85,Intergen.Bab.Blue.Gmom.85,4.5,0,0,1.18275154,0,1
2,Intergen.Bab.Blue.Off.630,2001,Intergen.Bab.Blue.Mom.85,Intergen.Bab.Blue.Gmom.85,4.5,0,0,0.213552361,0,1
2,Intergen.Bab.Blue.Off.1431,2002,Intergen.Bab.Blue.Mom.85,Intergen.Bab.Blue.Gmom.85,4.5,0,0,2.406571,0,0
2,Intergen.Bab.Blue.Off.1431,2002,Intergen.Bab.Blue.Mom.85,Intergen.Bab.Blue.Gmom.85,4.5,0,2.406571,4.5,1,0
2,Intergen.Bab.Blue.Off.1441,2004,Intergen.Bab.Blue.Mom.85,Intergen.Bab.Blue.Gmom.85,4.5,0,0,1.010267,0,0
2,Intergen.Bab.Blue.Off.1441,2004,Intergen.Bab.Blue.Mom.85,Intergen.Bab.Blue.Gmom.85,4.5,0,1.010267,4.5,1,0
2,Intergen.Bab.Blue.Off.611,2000,Intergen.Bab.Blue.Mom.86,Intergen.Bab.Blue.Gmom.86,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.660,2002,Intergen.Bab.Blue.Mom.86,Intergen.Bab.Blue.Gmom.86,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.725,2004,Intergen.Bab.Blue.Mom.86,Intergen.Bab.Blue.Gmom.86,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.782,2006,Intergen.Bab.Blue.Mom.86,Intergen.Bab.Blue.Gmom.86,4.5,0,0,1.541409993,0,1
2,Intergen.Bab.Blue.Off.845,2008,Intergen.Bab.Blue.Mom.86,Intergen.Bab.Blue.Gmom.86,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.954,2010,Intergen.Bab.Blue.Mom.86,Intergen.Bab.Blue.Gmom.86,4.5,0,0,2.094455852,0,0
2,Intergen.Bab.Blue.Off.1044,2012,Intergen.Bab.Blue.Mom.86,Intergen.Bab.Blue.Gmom.86,4.5,0,0,0.605065,0,0
2,Intergen.Bab.Blue.Off.616,2001,Intergen.Bab.Blue.Mom.87,Intergen.Bab.Blue.Gmom.87,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.669,2003,Intergen.Bab.Blue.Mom.87,Intergen.Bab.Blue.Gmom.87,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.745,2005,Intergen.Bab.Blue.Mom.87,Intergen.Bab.Blue.Gmom.87,4.5,0,0,3.624914442,0,1
2,Intergen.Bab.Blue.Off.810,2007,Intergen.Bab.Blue.Mom.87,Intergen.Bab.Blue.Gmom.87,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.881,2008,Intergen.Bab.Blue.Mom.87,Intergen.Bab.Blue.Gmom.87,4.5,0,0,1.481177276,0,1
2,Intergen.Bab.Blue.Off.1484,2010,Intergen.Bab.Blue.Mom.87,Intergen.Bab.Blue.Gmom.87,4.5,0,0,0.9089665,0,0
2,Intergen.Bab.Blue.Off.1484,2010,Intergen.Bab.Blue.Mom.87,Intergen.Bab.Blue.Gmom.87,4.5,0,0.9089665,0.9500342,1,1
2,Intergen.Bab.Blue.Off.601,2000,Intergen.Bab.Blue.Mom.88,Intergen.Bab.Blue.Gmom.88,4.5,0,0,0.002737851,0,1
2,Intergen.Bab.Blue.Off.620,2001,Intergen.Bab.Blue.Mom.88,Intergen.Bab.Blue.Gmom.88,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.676,2003,Intergen.Bab.Blue.Mom.88,Intergen.Bab.Blue.Gmom.88,4.5,0,0,1.831622177,0,1
2,Intergen.Bab.Blue.Off.728,2004,Intergen.Bab.Blue.Mom.88,Intergen.Bab.Blue.Gmom.88,4.5,0,0,0.123203285,0,1
2,Intergen.Bab.Blue.Off.759,2005,Intergen.Bab.Blue.Mom.88,Intergen.Bab.Blue.Gmom.88,4.5,0,0,3.342915811,0,1
2,Intergen.Bab.Blue.Off.1462,2007,Intergen.Bab.Blue.Mom.88,Intergen.Bab.Blue.Gmom.88,4.5,0,0,2.896646,0,0
2,Intergen.Bab.Blue.Off.1462,2007,Intergen.Bab.Blue.Mom.88,Intergen.Bab.Blue.Gmom.88,4.5,0,2.896646,4.5,1,0
2,Intergen.Bab.Blue.Off.1473,2009,Intergen.Bab.Blue.Mom.88,Intergen.Bab.Blue.Gmom.88,4.5,0,0,1.196441,0,0
2,Intergen.Bab.Blue.Off.1473,2009,Intergen.Bab.Blue.Mom.88,Intergen.Bab.Blue.Gmom.88,4.5,0,1.196441,4.5,1,0
2,Intergen.Bab.Blue.Off.613,2000,Intergen.Bab.Blue.Mom.89,Intergen.Bab.Blue.Gmom.89,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.650,2002,Intergen.Bab.Blue.Mom.89,Intergen.Bab.Blue.Gmom.89,4.5,0,0,0.722792608,0,1
2,Intergen.Bab.Blue.Off.686,2003,Intergen.Bab.Blue.Mom.89,Intergen.Bab.Blue.Gmom.89,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1447,2005,Intergen.Bab.Blue.Mom.89,Intergen.Bab.Blue.Gmom.89,4.5,0,0,3.561944,0,0
2,Intergen.Bab.Blue.Off.1447,2005,Intergen.Bab.Blue.Mom.89,Intergen.Bab.Blue.Gmom.89,4.5,0,3.561944,4.5,1,0
2,Intergen.Bab.Blue.Off.1460,2007,Intergen.Bab.Blue.Mom.89,Intergen.Bab.Blue.Gmom.89,4.5,0,0,1.91102,0,0
2,Intergen.Bab.Blue.Off.1460,2007,Intergen.Bab.Blue.Mom.89,Intergen.Bab.Blue.Gmom.89,4.5,0,1.91102,4.5,1,0
2,Intergen.Bab.Blue.Off.612,2000,Intergen.Bab.Blue.Mom.90,Intergen.Bab.Blue.Gmom.90,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.653,2002,Intergen.Bab.Blue.Mom.90,Intergen.Bab.Blue.Gmom.90,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.699,2003,Intergen.Bab.Blue.Mom.90,Intergen.Bab.Blue.Gmom.90,4.5,0,0,2.187542779,0,1
2,Intergen.Bab.Blue.Off.1448,2005,Intergen.Bab.Blue.Mom.90,Intergen.Bab.Blue.Gmom.90,4.5,0,0,2.825462,0,0
2,Intergen.Bab.Blue.Off.1448,2005,Intergen.Bab.Blue.Mom.90,Intergen.Bab.Blue.Gmom.90,4.5,0,2.825462,3.436003,1,1
2,Intergen.Bab.Blue.Off.629,2001,Intergen.Bab.Blue.Mom.91,Intergen.Bab.Blue.Gmom.91,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.697,2003,Intergen.Bab.Blue.Mom.91,Intergen.Bab.Blue.Gmom.91,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.765,2005,Intergen.Bab.Blue.Mom.91,Intergen.Bab.Blue.Gmom.91,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.823,2007,Intergen.Bab.Blue.Mom.91,Intergen.Bab.Blue.Gmom.91,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.899,2009,Intergen.Bab.Blue.Mom.91,Intergen.Bab.Blue.Gmom.91,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1005,2011,Intergen.Bab.Blue.Mom.91,Intergen.Bab.Blue.Gmom.91,4.5,0,0,2.212183,0,1
2,Intergen.Bab.Blue.Off.1498,2013,Intergen.Bab.Blue.Mom.91,Intergen.Bab.Blue.Gmom.91,4.5,0,0,3.45243,0,0
2,Intergen.Bab.Blue.Off.1498,2013,Intergen.Bab.Blue.Mom.91,Intergen.Bab.Blue.Gmom.91,4.5,0,3.45243,4.5,1,0
2,Intergen.Bab.Blue.Off.1514,2016,Intergen.Bab.Blue.Mom.91,Intergen.Bab.Blue.Gmom.91,4.5,0,0,0.5201917,0,0
2,Intergen.Bab.Blue.Off.1514,2016,Intergen.Bab.Blue.Mom.91,Intergen.Bab.Blue.Gmom.91,4.5,0,0.5201917,0.5229295,1,1
2,Intergen.Bab.Blue.Off.689,2003,Intergen.Bab.Blue.Mom.92,Intergen.Bab.Blue.Gmom.92,4.5,1,0,0.046543463,0,1
2,Intergen.Bab.Blue.Off.718,2004,Intergen.Bab.Blue.Mom.92,Intergen.Bab.Blue.Gmom.92,4.5,1,0,0.386036961,0,1
2,Intergen.Bab.Blue.Off.774,2006,Intergen.Bab.Blue.Mom.92,Intergen.Bab.Blue.Gmom.92,4.5,1,0,0.128678987,0,1
2,Intergen.Bab.Blue.Off.1459,2007,Intergen.Bab.Blue.Mom.92,Intergen.Bab.Blue.Gmom.92,4.5,1,0,2.409309,0,0
2,Intergen.Bab.Blue.Off.1459,2007,Intergen.Bab.Blue.Mom.92,Intergen.Bab.Blue.Gmom.92,4.5,1,2.409309,4.5,1,0
