﻿Case,male,female,relation,cores_failure
727,male289,female53,PatSibs,death_older
728,male289,female266,PatSibs,death_younger
729,male289,female29,MotherSon,death_younger
730,male290,female196,MotherSon,dispersal
731,male290,female249,PatSibs,death_younger
732,male291,female222,FatherDaughter,death_dispersal_older
733,male291,female267,FatherDaughter,coresided
734,male292,female62,FatherDaughter,death_dispersal_older
735,male292,female63,FatherDaughter,death_dispersal_older
736,male292,female268,MotherSon,death_older
737,male292,female64,FatherDaughter,death_dispersal_older
738,male293,female206,MotherSon,coresided
739,male294,female191,MatSibs,death_older
740,male294,female196,MatSibs,dispersal
741,male294,female77,MatSibs,death_older
742,male294,female269,MotherSon,death_older
743,male295,female269,MotherSon,death_younger
744,male296,female270,MotherSon,death_younger
745,male297,female196,MotherSon,death_older
746,male298,female260,MotherSon,dispersal
747,male299,female260,MotherSon,death_younger
748,male300,female206,MotherSon,death_younger
749,male301,female264,MotherSon,death_younger
750,male302,female130,MotherSon,death_younger
751,male303,female268,MotherSon,death_younger
752,male304,female196,MotherSon,coresided
753,male305,female145,FatherDaughter,dispersal
754,male305,female238,PatSibs,dispersal
755,male305,female55,PatSibs,dispersal
756,male305,female56,PatSibs,death_older
757,male305,female77,MotherSon,death_older
758,male305,female206,MatSibs,dispersal
759,male305,female58,PatSibs,death_younger
760,male306,female263,MotherSon,death_older
761,male307,female213,PatSibs,coresided
762,male307,female259,PatSibs,death_younger
763,male307,female191,MotherSon,death_older
764,male307,female214,PatSibs,death_older
765,male308,female206,MotherSon,coresided
766,male309,female184,FatherDaughter,death_dispersal_older
767,male310,female206,MotherSon,coresided
768,male311,female72,PatSibs,death_younger
769,male312,female271,MotherSon,death_younger
770,male313,female196,MotherSon,coresided
771,male314,female177,PatSibs,death_younger
772,male315,female265,MotherSon,death_younger
773,male316,female196,MotherSon,dispersal
774,male316,female249,PatSibs,death_younger
775,male317,female130,MotherSon,death_younger
776,male318,female24,PatSibs,death_younger
777,male318,female25,PatSibs,death_younger
778,male318,female26,PatSibs,coresided
779,male318,female27,PatSibs,coresided
780,male318,female28,PatSibs,coresided
781,male318,female261,MatSibs,death_older
782,male318,female262,MatSibs,dispersal
783,male318,female263,MotherSon,death_older
784,male319,female154,FatherDaughter,dispersal
785,male319,female194,PatSibs,fission
786,male319,female195,PatSibs,coresided
787,male319,female196,PatSibs,coresided
788,male319,female57,MatSibs,death_younger
789,male319,female58,MatSibs,death_younger
790,male319,female265,MotherSon,coresided
791,male319,female197,PatSibs,coresided
792,male320,female114,MotherSon,death_younger
793,male320,female272,PatSibs,death_older
794,male321,female113,MotherSon,death_older
795,male321,female17,MatSibs,death_older
796,male322,female143,PatSibs,death_younger
797,male322,female17,MotherSon,death_younger
798,male323,female273,MatSibs,death_older
799,male323,female11,MatSibs,dispersal
800,male323,female113,MatSibs,coresided
801,male323,female12,MatSibs,death_younger
802,male323,female274,MotherSon,coresided
803,male323,female122,MatSibs,coresided
804,male323,female6,MatSibs,death_younger
805,male324,female9,PatSibs,dispersal
806,male324,female10,PatSibs,death_younger
807,male324,female5,PatSibs,death_older
808,male324,female113,MotherSon,death_older
809,male325,female275,MotherSon,death_younger
810,male326,female90,MotherSon,death_older
811,male327,female276,FatherDaughter,dispersal
812,male328,female86,PatSibs,death_dispersal_younger
813,male328,female81,PatSibs,dispersal
814,male328,female273,MatSibs,death_older
815,male328,female113,MatSibs,death_dispersal_younger
816,male328,female274,MotherSon,death_dispersal_younger
817,male328,female122,MatSibs,death_dispersal_older
818,male328,female6,MatSibs,death_dispersal_older
819,male328,female91,PatSibs,dispersal
820,male328,female92,PatSibs,dispersal
821,male328,female93,PatSibs,dispersal
822,male329,female113,MotherSon,death_younger
823,male330,female9,PatSibs,death_older
824,male330,female5,PatSibs,death_younger
825,male330,female15,PatSibs,death_older
826,male330,female114,MotherSon,death_younger
827,male331,female277,MotherSon,death_older
828,male332,female113,MotherSon,death_younger
829,male333,female9,PatSibs,death_dispersal_older
830,male333,female10,PatSibs,death_dispersal_older
831,male333,female5,PatSibs,death_older
832,male333,female113,MotherSon,death_dispersal_younger
833,male333,female15,PatSibs,death_younger
834,male334,female275,MotherSon,death_younger
835,male335,female278,FatherDaughter,dispersal
836,male336,female80,PatSibs,dispersal
837,male336,female275,MotherSon,dispersal
838,male336,female114,MatSibs,dispersal
839,male336,female171,PatSibs,dispersal
840,male337,female80,PatSibs,dispersal
841,male337,female275,MotherSon,death_older
842,male337,female114,MatSibs,dispersal
843,male337,female171,PatSibs,dispersal
844,male338,female17,MotherSon,death_younger
845,male339,female143,MotherSon,death_younger
846,male340,female274,MotherSon,death_younger
847,male341,female277,MotherSon,death_older
848,male342,female202,MotherSon,death_younger
849,male343,female279,MotherSon,death_younger
850,male344,female279,MotherSon,death_older
851,male345,female202,MotherSon,death_younger
852,male346,female117,MotherSon,death_younger
853,male347,female204,FatherDaughter,dispersal
854,male347,female205,FatherDaughter,dispersal
855,male347,female206,FatherDaughter,dispersal
856,male347,female280,MotherSon,coresided
857,male347,female207,FatherDaughter,dispersal
858,male348,female2,PatSibs,dispersal
859,male348,female280,MotherSon,death_older
860,male348,female104,MatSibs,fission
861,male349,female281,MotherSon,death_younger
862,male350,female104,MotherSon,death_younger
863,male351,female209,MatSibs,death_older
864,male351,female202,MotherSon,coresided
865,male352,female59,FatherDaughter,coresided
866,male352,female82,FatherDaughter,dispersal
867,male352,female178,FatherDaughter,coresided
868,male353,female282,MotherSon,coresided
869,male354,female243,MotherSon,death_older
870,male355,female117,MotherSon,death_older
871,male356,female219,FatherDaughter,dispersal
872,male356,female282,MotherSon,death_older
873,male357,female279,MotherSon,death_older
874,male358,female218,PatSibs,death_dispersal_older
875,male358,female200,PatSibs,death_older
876,male358,female281,MotherSon,death_dispersal_younger
877,male358,female244,PatSibs,death_dispersal_older
878,male359,female219,PatSibs,coresided
879,male359,female243,MatSibs,prior_fission
880,male359,female281,MotherSon,coresided
881,male360,female9,FatherDaughter,death_older
882,male360,female10,FatherDaughter,death_older
883,male360,female5,FatherDaughter,death_older
884,male360,female11,FatherDaughter,death_older
885,male360,female12,FatherDaughter,death_younger
886,male360,female13,FatherDaughter,death_older
887,male360,female14,FatherDaughter,death_older
888,male360,female15,FatherDaughter,death_younger
889,male360,female16,FatherDaughter,coresided
890,male360,female17,FatherDaughter,death_older
891,male360,female6,FatherDaughter,death_younger
892,male360,female283,MatSibs,prior_fission
893,male360,female284,MatSibs,dispersal
894,male360,female243,MatSibs,prior_fission
895,male360,female202,MatSibs,dispersal
896,male360,female281,MotherSon,dispersal
897,male361,female281,MotherSon,death_younger
898,male362,female52,PatSibs,death_younger
899,male362,female240,PatSibs,death_younger
900,male362,female284,MotherSon,death_younger
901,male363,female281,MotherSon,death_younger
902,male364,female282,MotherSon,death_older
903,male365,female195,MotherSon,death_dispersal_younger
904,male366,female285,FatherDaughter,death_younger
905,male366,female286,FatherDaughter,death_younger
906,male367,female166,MotherSon,death_younger
907,male368,female161,MatSibs,coresided
908,male368,female93,MotherSon,death_older
909,male369,female101,MotherSon,death_older
910,male370,female287,MotherSon,death_older
911,male371,female93,MotherSon,death_younger
912,male372,female166,MotherSon,death_older
913,male373,female39,FatherDaughter,dispersal
914,male373,female41,FatherDaughter,coresided
915,male373,female42,FatherDaughter,death_younger
916,male374,female121,MatSibs,death_older
917,male375,female161,MatSibs,fission
918,male375,female173,MatSibs,death_older
919,male375,female93,MotherSon,death_older
920,male376,female121,MatSibs,death_younger
921,male376,female127,MatSibs,dispersal
922,male376,female288,MatSibs,dispersal
923,male376,female139,MotherSon,dispersal
924,male376,female289,PatSibs,dispersal
925,male376,female290,PatSibs,dispersal
926,male376,female291,PatSibs,dispersal
927,male377,female177,FatherDaughter,dispersal
928,male378,female218,FatherDaughter,death_younger
929,male378,female200,FatherDaughter,coresided
930,male378,female243,FatherDaughter,death_dispersal_older
931,male378,female244,FatherDaughter,death_dispersal_older
932,male379,female292,MotherSon,death_younger
933,male380,female287,MotherSon,death_younger
934,male381,female293,PatSibs,fission
935,male381,female294,PatSibs,fission
936,male381,female138,MotherSon,death_younger
937,male381,female295,PatSibs,death_younger
938,male382,female161,MotherSon,death_older
939,male383,female287,MotherSon,death_younger
940,male384,female272,MotherSon,death_younger
941,male385,female100,MotherSon,death_older
942,male386,female2,FatherDaughter,dispersal
943,male387,female161,MotherSon,death_younger
944,male388,female296,MotherSon,death_younger
945,male389,female118,MotherSon,death_older
946,male390,female118,MotherSon,death_older
947,male391,female297,MotherSon,death_younger
948,male392,female72,PatSibs,death_dispersal_older
949,male393,female69,PatSibs,dispersal
950,male394,female183,PatSibs,dispersal
951,male394,female224,FatherDaughter,dispersal
952,male394,female261,PatSibs,dispersal
953,male394,female273,PatSibs,prior_dispersal
954,male394,female297,MotherSon,death_older
955,male395,female131,MotherSon,death_older
956,male396,female188,MotherSon,death_younger
957,male397,female298,MotherSon,death_older
958,male398,female69,PatSibs,dispersal
959,male398,female121,FatherDaughter,dispersal
960,male399,female107,PatSibs,death_older
961,male399,female108,PatSibs,death_dispersal_younger
962,male399,female88,MatSibs,death_older
963,male399,female299,MotherSon,death_older
964,male400,female118,MatSibs,death_younger
965,male400,female64,MotherSon,death_older
966,male401,female300,MotherSon,death_older
967,male402,female129,PatSibs,death_older
968,male402,female40,PatSibs,death_older
969,male402,female130,PatSibs,death_older
970,male402,female131,PatSibs,death_older
971,male402,female301,MotherSon,death_older
972,male403,female302,MotherSon,fission
973,male404,female188,MotherSon,death_younger
974,male405,female297,MotherSon,death_older
975,male406,female24,PatSibs,death_older
976,male406,female25,PatSibs,death_younger
977,male406,female26,PatSibs,coresided
978,male406,female27,PatSibs,coresided
979,male406,female28,PatSibs,coresided
980,male406,female131,MatSibs,death_older
981,male406,female88,MatSibs,dispersal
982,male406,female299,MotherSon,coresided
983,male407,female303,MotherSon,death_younger
984,male408,female154,PatSibs,death_older
985,male408,female88,MatSibs,death_younger
986,male408,female299,MotherSon,death_older
987,male408,female182,MatSibs,death_younger
988,male408,female296,MatSibs,death_younger
989,male409,female297,MotherSon,death_younger
990,male410,female304,MotherSon,death_older
991,male411,female305,MotherSon,death_younger
992,male412,female36,PatSibs,death_older
993,male413,female306,MotherSon,death_older
994,male414,female302,MotherSon,fission
995,male415,female88,FatherDaughter,dispersal
996,male416,female307,MotherSon,death_younger
997,male417,female69,FatherDaughter,death_younger
998,male418,female303,MotherSon,death_older
999,male419,female115,MotherSon,death_younger
1000,male420,female289,MotherSon,death_younger
1001,male421,female8,FatherDaughter,death_younger
1002,male421,female276,MatSibs,dispersal
1003,male421,female110,MatSibs,death_younger
1004,male421,female115,MotherSon,coresided
1005,male421,female22,MatSibs,coresided
1006,male422,female237,MotherSon,death_younger
1007,male423,female79,PatSibs,death_younger
1008,male423,female152,PatSibs,death_younger
1009,male423,female115,MotherSon,death_younger
1010,male423,female22,MatSibs,death_younger
1011,male424,female249,FatherDaughter,dispersal
1012,male425,female308,MotherSon,death_older
1013,male426,female123,MotherSon,coresided
1014,male427,female204,MotherSon,death_older
1015,male428,female303,MotherSon,death_younger
1016,male429,female115,MotherSon,death_younger
1017,male430,female120,PatSibs,coresided
1018,male430,female276,MatSibs,death_younger
1019,male430,female115,MotherSon,coresided
1020,male430,female22,MatSibs,coresided
1021,male430,female247,FatherDaughter,death_younger
1022,male431,female86,FatherDaughter,fission
1023,male431,female81,FatherDaughter,death_dispersal_older
1024,male431,female90,FatherDaughter,fission
1025,male431,female309,MotherSon,death_older
1026,male431,female91,FatherDaughter,coresided
1027,male431,female92,FatherDaughter,coresided
1028,male431,female93,FatherDaughter,coresided
1029,male432,female183,FatherDaughter,fission
1030,male432,female261,FatherDaughter,fission
1031,male432,female273,FatherDaughter,dispersal
1032,male433,female240,MotherSon,death_younger
1033,male434,female239,MotherSon,death_younger
1034,male435,female30,PatSibs,fission
1035,male435,female239,MotherSon,death_younger
1036,male435,female31,PatSibs,death_younger
1037,male435,female310,MatSibs,death_older
1038,male435,female32,PatSibs,fission
1039,male435,female33,PatSibs,fission
1040,male436,female278,MotherSon,death_younger
1041,male437,female311,MotherSon,death_older
1042,male438,female278,MotherSon,dispersal
1043,male439,female312,MotherSon,dispersal
1044,male440,female313,MotherSon,death_dispersal_younger
1045,male441,female4,PatSibs,fission
1046,male441,female112,PatSibs,prior_fission
1047,male441,female215,FatherDaughter,death_younger
1048,male441,female47,FatherDaughter,death_dispersal_older
1049,male441,female113,PatSibs,fission
1050,male441,female114,PatSibs,fission
1051,male441,female115,PatSibs,dispersal
1052,male441,female292,MotherSon,dispersal
1053,male441,female93,MatSibs,dispersal
1054,male441,female48,FatherDaughter,death_younger
1055,male442,female86,PatSibs,coresided
1056,male442,female81,PatSibs,dispersal
1057,male442,female90,PatSibs,coresided
1058,male442,female171,MotherSon,dispersal
1059,male442,female92,PatSibs,dispersal
1060,male442,female93,PatSibs,dispersal
1061,male442,female103,MatSibs,prior_fission
1062,male442,female255,MatSibs,dispersal
1063,male443,female313,MotherSon,coresided
1064,male444,female292,MotherSon,death_dispersal_younger
1065,male444,female93,MatSibs,death_dispersal_younger
1066,male444,female255,PatSibs,death_dispersal_older
1067,male445,female278,MotherSon,fission
1068,male446,female86,PatSibs,fission
1069,male446,female81,PatSibs,dispersal
1070,male446,female90,PatSibs,fission
1071,male446,female91,PatSibs,dispersal
1072,male446,female111,MatSibs,prior_fission
1073,male446,female278,MatSibs,dispersal
1074,male446,female92,PatSibs,dispersal
1075,male446,female314,MotherSon,dispersal
1076,male446,female93,PatSibs,dispersal
1077,male447,female120,PatSibs,dispersal
1078,male447,female100,MatSibs,dispersal
1079,male447,female101,MatSibs,dispersal
1080,male448,female278,MotherSon,dispersal
1081,male449,female52,FatherDaughter,coresided
1082,male449,female46,FatherDaughter,death_younger
1083,male449,female86,PatSibs,fission
1084,male449,female81,PatSibs,coresided
1085,male449,female168,MatSibs,prior_fission
1086,male449,female126,MatSibs,prior_fission
1087,male449,female228,MatSibs,dispersal
1088,male449,female96,MatSibs,prior_fission
1089,male449,female240,FatherDaughter,coresided
1090,male449,female90,PatSibs,fission
1091,male449,female91,PatSibs,coresided
1092,male449,female124,MotherSon,coresided
1093,male449,female93,PatSibs,coresided
1094,male449,female23,MatSibs,coresided
1095,male450,female312,MotherSon,death_younger
1096,male451,female228,MatSibs,death_older
1097,male451,female124,MotherSon,death_younger
1098,male451,female278,PatSibs,death_younger
1099,male451,female92,MatSibs,death_younger
1100,male451,female23,MatSibs,death_younger
1101,male452,female115,MatSibs,dispersal
1102,male452,female171,MatSibs,dispersal
1103,male452,female315,MotherSon,death_older
1104,male453,female183,PatSibs,prior_dispersal
1105,male453,female261,PatSibs,prior_dispersal
1106,male453,female273,PatSibs,death_younger
1107,male453,female314,MotherSon,death_younger
1108,male454,female4,PatSibs,fission
1109,male454,female112,PatSibs,prior_fission
1110,male454,female113,PatSibs,fission
1111,male454,female114,PatSibs,fission
1112,male454,female111,MatSibs,prior_fission
1113,male454,female115,PatSibs,coresided
1114,male454,female278,MatSibs,coresided
1115,male454,female314,MotherSon,dispersal
1116,male455,female313,MotherSon,death_dispersal_younger
1117,male456,female115,MatSibs,dispersal
1118,male456,female171,MatSibs,dispersal
1119,male456,female315,MotherSon,dispersal
1120,male456,female246,FatherDaughter,death_older
1121,male457,female315,MotherSon,death_younger
1122,male458,female312,MotherSon,death_younger
1123,male459,female91,MatSibs,death_younger
1124,male459,female171,MotherSon,death_younger
1125,male460,female315,MotherSon,death_younger
1126,male461,female140,MotherSon,death_younger
1127,male462,female312,MotherSon,death_younger
1128,male463,female140,MotherSon,death_younger
1129,male464,female211,FatherDaughter,death_younger
1130,male464,female115,MatSibs,coresided
1131,male464,female171,MatSibs,coresided
1132,male464,female315,MotherSon,death_older
1133,male465,female313,MotherSon,death_dispersal_younger
1134,male466,female315,MotherSon,dispersal
1135,male467,female55,PatSibs,coresided
1136,male467,female56,PatSibs,death_older
1137,male467,female58,PatSibs,death_older
1138,male467,female214,MatSibs,death_younger
1139,male468,female52,PatSibs,death_older
1140,male468,female240,PatSibs,death_younger
1141,male468,female203,MotherSon,death_younger
1142,male468,female33,MatSibs,death_older
1143,male469,female316,MotherSon,death_older
1144,male470,female317,FatherDaughter,dispersal
1145,male470,female318,FatherDaughter,dispersal
1146,male470,female319,MotherSon,death_older
1147,male470,female320,MatSibs,fission
1148,male470,female246,MatSibs,death_older
1149,male471,female211,PatSibs,death_older
1150,male471,female267,MotherSon,death_older
1151,male472,female321,PatSibs,prior_dispersal
1152,male472,female244,MotherSon,death_older
1153,male473,female322,MotherSon,death_older
1154,male474,female323,MotherSon,death_older
1155,male475,female323,MotherSon,death_younger
1156,male476,female19,PatSibs,death_older
1157,male476,female319,MotherSon,death_younger
1158,male476,female320,MatSibs,death_older
1159,male477,female197,MotherSon,death_older
1160,male478,female324,MotherSon,death_younger
1161,male479,female120,FatherDaughter,dispersal
1162,male479,female218,PatSibs,death_younger
1163,male479,female200,PatSibs,death_older
1164,male479,female243,PatSibs,dispersal
1165,male479,female325,FatherDaughter,dispersal
1166,male479,female157,MotherSon,coresided
1167,male479,female94,MatSibs,dispersal
1168,male480,female326,MotherSon,death_younger
1169,male481,female191,PatSibs,coresided
1170,male481,female197,MatSibs,coresided
1171,male481,female192,PatSibs,prior_dispersal
1172,male481,female326,MotherSon,death_older
1173,male482,female218,PatSibs,death_older
1174,male482,female201,PatSibs,death_younger
1175,male482,female234,PatSibs,death_younger
1176,male482,female235,PatSibs,death_older
1177,male482,female283,PatSibs,death_younger
1178,male482,female284,PatSibs,death_younger
1179,male482,female243,PatSibs,death_older
1180,male482,female202,PatSibs,death_younger
1181,male482,female319,MotherSon,death_younger
1182,male482,female203,PatSibs,death_younger
1183,male482,female244,PatSibs,death_older
1184,male483,female197,MotherSon,death_older
1185,male483,female247,MatSibs,dispersal
1186,male484,female219,PatSibs,dispersal
1187,male484,female319,MotherSon,dispersal
1188,male484,female246,MatSibs,prior_fission
1189,male485,female200,PatSibs,death_younger
1190,male485,female201,PatSibs,death_older
1191,male485,female202,PatSibs,death_older
1192,male485,female319,MotherSon,death_younger
1193,male485,female203,PatSibs,death_younger
1194,male486,female222,PatSibs,death_dispersal_younger
1195,male486,female157,MatSibs,death_dispersal_younger
1196,male486,female327,MotherSon,death_older
1197,male487,female316,MotherSon,death_older
1198,male488,female200,PatSibs,death_younger
1199,male488,female319,MotherSon,death_younger
1200,male489,female238,PatSibs,coresided
1201,male489,female55,PatSibs,coresided
1202,male489,female56,PatSibs,death_older
1203,male489,female58,PatSibs,death_younger
1204,male489,female197,MatSibs,coresided
1205,male489,female328,MatSibs,coresided
1206,male489,female326,MotherSon,death_older
1207,male489,female324,MatSibs,coresided
1208,male490,female55,PatSibs,dispersal
1209,male490,female56,PatSibs,death_younger
1210,male490,female57,PatSibs,death_older
1211,male490,female58,PatSibs,death_younger
1212,male490,female214,MatSibs,dispersal
1213,male491,female329,MotherSon,death_younger
1214,male492,female213,PatSibs,death_younger
1215,male492,female214,PatSibs,death_younger
1216,male492,female324,MotherSon,death_younger
1217,male493,female324,MotherSon,death_younger
1218,male494,female267,MotherSon,death_older
1219,male495,female134,MatSibs,dispersal
1220,male495,female89,PatSibs,death_older
1221,male495,female94,PatSibs,dispersal
1222,male495,female319,MotherSon,dispersal
1223,male495,female320,MatSibs,dispersal
1224,male495,female246,MatSibs,dispersal
1225,male496,female214,MatSibs,death_younger
1226,male497,female218,PatSibs,death_older
1227,male497,female201,PatSibs,death_younger
1228,male497,female234,PatSibs,death_younger
1229,male497,female235,PatSibs,death_older
1230,male497,female283,PatSibs,death_younger
1231,male497,female284,PatSibs,death_younger
1232,male497,female243,PatSibs,death_older
1233,male497,female202,PatSibs,death_younger
1234,male497,female319,MotherSon,death_younger
1235,male497,female203,PatSibs,death_younger
1236,male497,female244,PatSibs,death_younger
1237,male498,female1,PatSibs,coresided
1238,male498,female22,PatSibs,coresided
1239,male498,female23,PatSibs,coresided
1240,male498,female267,MotherSon,coresided
1241,male499,female30,PatSibs,death_older
1242,male499,female211,PatSibs,death_older
1243,male499,female31,PatSibs,death_older
1244,male499,female32,PatSibs,death_younger
1245,male499,female320,MotherSon,death_younger
1246,male500,female19,PatSibs,coresided
1247,male500,female20,PatSibs,coresided
1248,male500,female21,PatSibs,coresided
1249,male500,female330,MatSibs,coresided
1250,male500,female267,MotherSon,coresided
1251,male500,female203,MatSibs,coresided
1252,male501,female324,MotherSon,death_younger
1253,male502,female324,MotherSon,death_younger
1254,male502,female249,MatSibs,death_younger
1255,male503,female197,MotherSon,death_younger
1256,male503,female253,MatSibs,death_younger
1257,male503,female84,MatSibs,death_older
1258,male504,female324,MotherSon,death_younger
1259,male505,female213,PatSibs,dispersal
1260,male505,female259,PatSibs,death_younger
1261,male505,female197,MotherSon,dispersal
1262,male505,female214,PatSibs,death_younger
1263,male505,female84,MatSibs,death_older
1264,male505,female247,MatSibs,prior_fission
1265,male506,female197,MatSibs,death_dispersal_younger
1266,male506,female326,MotherSon,death_older
1267,male507,female249,MatSibs,death_older
1268,male508,female331,PatSibs,prior_dispersal
1269,male508,female161,PatSibs,death_younger
1270,male508,female162,PatSibs,death_younger
1271,male508,female91,MatSibs,death_older
1272,male508,female171,MotherSon,death_younger
1273,male508,female103,MatSibs,death_older
1274,male508,female255,MatSibs,death_older
1275,male509,female79,PatSibs,death_older
1276,male509,female110,PatSibs,death_older
1277,male509,female91,MotherSon,death_older
1278,male509,female111,PatSibs,death_younger
1279,male509,female102,MatSibs,death_younger
1280,male509,female286,MatSibs,death_younger
1281,male509,female163,MatSibs,death_younger
1282,male510,female229,MotherSon,death_younger
1283,male511,female121,PatSibs,fission
1284,male512,female255,MotherSon,death_older
1285,male513,female91,MatSibs,death_older
1286,male513,female171,MotherSon,death_younger
1287,male513,female285,PatSibs,death_older
1288,male513,female103,MatSibs,death_older
1289,male513,female255,MatSibs,death_younger
1290,male514,female167,PatSibs,death_younger
1291,male514,female109,PatSibs,death_older
1292,male514,female95,PatSibs,death_older
1293,male514,female96,PatSibs,death_younger
1294,male514,female97,PatSibs,death_younger
1295,male514,female98,PatSibs,dispersal
1296,male514,female99,PatSibs,dispersal
1297,male514,female100,PatSibs,dispersal
1298,male514,female101,PatSibs,dispersal
1299,male514,female103,PatSibs,death_younger
1300,male515,female91,MatSibs,death_older
1301,male515,female171,MotherSon,dispersal
1302,male515,female103,MatSibs,death_younger
1303,male515,female255,MatSibs,death_older
1304,male516,female167,PatSibs,death_younger
1305,male516,female109,PatSibs,death_older
1306,male516,female168,PatSibs,death_younger
1307,male516,female95,PatSibs,death_older
1308,male516,female96,PatSibs,death_older
1309,male516,female97,PatSibs,death_younger
1310,male516,female98,PatSibs,death_older
1311,male516,female99,PatSibs,death_younger
1312,male516,female100,PatSibs,death_older
1313,male516,female101,PatSibs,death_younger
1314,male516,female91,MatSibs,death_older
1315,male516,female171,MotherSon,death_younger
1316,male516,female255,MatSibs,death_older
1317,male517,female230,MotherSon,death_younger
1318,male518,female262,FatherDaughter,dispersal
1319,male519,female116,FatherDaughter,death_dispersal_older
