Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Social.Group.ID,Anon.Mom.ID,Offspring.Age.At.Death.Or.Censor,Death.1.Censor.0,Impending.Maternal.Death,Mom.Died.With.Or.Before.Offspring,Mom.Age.Z.Score
2,Imp.Death.Off.866,2000,Imp.Death.Social.Group.13,Imp.Death.Mom.224,0.002737851,1,0,0,-1.236017627
2,Imp.Death.Off.891,2001,Imp.Death.Social.Group.13,Imp.Death.Mom.224,2,0,0,0,-1.02358769
2,Imp.Death.Off.961,2003,Imp.Death.Social.Group.13,Imp.Death.Mom.224,1.831622177,1,0,0,-0.574026661
2,Imp.Death.Off.1023,2004,Imp.Death.Social.Group.13,Imp.Death.Mom.224,0.123203285,1,0,0,-0.168927712
2,Imp.Death.Off.1062,2005,Imp.Death.Social.Group.13,Imp.Death.Mom.224,2,0,0,0,0.075613727
2,Imp.Death.Off.1139,2007,Imp.Death.Social.Group.13,Imp.Death.Mom.224,2,0,1,0,0.485652908
2,Imp.Death.Off.1234,2009,Imp.Death.Social.Group.13,Imp.Death.Mom.224,1.196440794,0,1,1,0.90557255
2,Imp.Death.Off.878,2000,Imp.Death.Social.Group.13,Imp.Death.Mom.226,2,0,0,0,-1.263188898
2,Imp.Death.Off.931,2002,Imp.Death.Social.Group.13,Imp.Death.Mom.226,2,0,0,0,-0.816097984
2,Imp.Death.Off.988,2003,Imp.Death.Social.Group.13,Imp.Death.Mom.226,2,0,0,0,-0.462871461
2,Imp.Death.Off.1058,2005,Imp.Death.Social.Group.13,Imp.Death.Mom.226,2,0,1,0,-0.020720779
2,Imp.Death.Off.1144,2007,Imp.Death.Social.Group.13,Imp.Death.Mom.226,0.971937029,0,1,1,0.436250597
2,Imp.Death.Off.899,2001,Imp.Death.Social.Group.13,Imp.Death.Mom.233,0.862422998,1,0,0,-1.282949822
2,Imp.Death.Off.951,2003,Imp.Death.Social.Group.13,Imp.Death.Mom.233,2,0,0,0,-0.929723299
2,Imp.Death.Off.1021,2004,Imp.Death.Social.Group.13,Imp.Death.Mom.233,0.008213552,1,0,0,-0.487572617
2,Imp.Death.Off.1051,2005,Imp.Death.Social.Group.13,Imp.Death.Mom.233,2,0,1,0,-0.294903604
2,Imp.Death.Off.1136,2007,Imp.Death.Social.Group.13,Imp.Death.Mom.233,1.793292266,0,1,1,0.144776962
2,Imp.Death.Off.1226,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.233,0.219028063,0,1,1,0.535055218
2,Imp.Death.Off.975,2003,Imp.Death.Social.Group.13,Imp.Death.Mom.240,0.008213552,1,0,0,-1.048288845
2,Imp.Death.Off.1014,2004,Imp.Death.Social.Group.13,Imp.Death.Mom.240,1.11430527,1,0,0,-0.756815211
2,Imp.Death.Off.1095,2006,Imp.Death.Social.Group.13,Imp.Death.Mom.240,2,0,0,0,-0.324544991
2,Imp.Death.Off.1169,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.240,1.492128679,1,0,0,0.087964305
2,Imp.Death.Off.1259,2010,Imp.Death.Social.Group.13,Imp.Death.Mom.240,2,0,0,0,0.552346027
2,Imp.Death.Off.1336,2011,Imp.Death.Social.Group.13,Imp.Death.Mom.240,2,0,0,0,0.893221972
2,Imp.Death.Off.1405,2012,Imp.Death.Social.Group.13,Imp.Death.Mom.240,2,0,0,0,1.236568033
2,Imp.Death.Off.960,2003,Imp.Death.Social.Group.13,Imp.Death.Mom.241,0.717316906,1,0,0,-1.174264738
2,Imp.Death.Off.1010,2004,Imp.Death.Social.Group.13,Imp.Death.Mom.241,0.016427105,1,0,0,-0.801277291
2,Imp.Death.Off.1064,2005,Imp.Death.Social.Group.13,Imp.Death.Mom.241,2,0,0,0,-0.514743888
2,Imp.Death.Off.1155,2007,Imp.Death.Social.Group.13,Imp.Death.Mom.241,0.27652293,1,0,0,-0.060242628
2,Imp.Death.Off.1207,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.241,2,0,0,0,0.208999967
2,Imp.Death.Off.1311,2010,Imp.Death.Social.Group.13,Imp.Death.Mom.241,0.010951403,1,0,0,0.703023075
2,Imp.Death.Off.1352,2011,Imp.Death.Social.Group.13,Imp.Death.Mom.241,2,0,0,0,0.925333474
2,Imp.Death.Off.1009,2004,Imp.Death.Social.Group.13,Imp.Death.Mom.249,2,0,0,0,-1.06804977
2,Imp.Death.Off.1099,2006,Imp.Death.Social.Group.13,Imp.Death.Mom.249,2,0,0,0,-0.576496776
2,Imp.Death.Off.1188,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.249,2,0,0,0,-0.102234592
2,Imp.Death.Off.1271,2010,Imp.Death.Social.Group.13,Imp.Death.Mom.249,2,0,0,0,0.332505744
2,Imp.Death.Off.1357,2011,Imp.Death.Social.Group.13,Imp.Death.Mom.249,2,0,0,0,0.690672498
2,Imp.Death.Off.1420,2013,Imp.Death.Social.Group.13,Imp.Death.Mom.249,2,0,0,0,1.014257634
2,Imp.Death.Off.1065,2005,Imp.Death.Social.Group.13,Imp.Death.Mom.250,2,0,0,0,-0.823508331
2,Imp.Death.Off.1153,2007,Imp.Death.Social.Group.13,Imp.Death.Mom.250,2,0,0,0,-0.373947302
2,Imp.Death.Off.1251,2009,Imp.Death.Social.Group.13,Imp.Death.Mom.250,0.030116359,1,0,0,0.147247078
2,Imp.Death.Off.1284,2010,Imp.Death.Social.Group.13,Imp.Death.Mom.250,2,0,0,0,0.327565513
2,Imp.Death.Off.1390,2012,Imp.Death.Social.Group.13,Imp.Death.Mom.250,2,0,0,0,0.821588622
2,Imp.Death.Off.1034,2005,Imp.Death.Social.Group.13,Imp.Death.Mom.254,2,0,0,0,-1.028527921
2,Imp.Death.Off.1126,2007,Imp.Death.Social.Group.13,Imp.Death.Mom.254,2,0,0,0,-0.532034697
2,Imp.Death.Off.1223,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.254,2,0,0,0,-0.104704708
2,Imp.Death.Off.1276,2010,Imp.Death.Social.Group.13,Imp.Death.Mom.254,2,0,0,0,0.280633317
2,Imp.Death.Off.1377,2012,Imp.Death.Social.Group.13,Imp.Death.Mom.254,2,0,0,0,0.695612729
2,Imp.Death.Off.1453,2014,Imp.Death.Social.Group.13,Imp.Death.Mom.254,2,0,1,0,1.172345029
2,Imp.Death.Off.1047,2005,Imp.Death.Social.Group.13,Imp.Death.Mom.271,2,0,1,0,-1.275539476
2,Imp.Death.Off.1168,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.271,1.026694045,0,1,1,-0.638249665
2,Imp.Death.Off.1083,2006,Imp.Death.Social.Group.13,Imp.Death.Mom.275,2,0,0,0,-1.238487742
2,Imp.Death.Off.1214,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.275,0.084873374,1,0,0,-0.564146199
2,Imp.Death.Off.1247,2009,Imp.Death.Social.Group.13,Imp.Death.Mom.275,2,0,0,0,-0.376417417
2,Imp.Death.Off.1345,2011,Imp.Death.Social.Group.13,Imp.Death.Mom.275,2,0,0,0,0.110195345
2,Imp.Death.Off.1431,2013,Imp.Death.Social.Group.13,Imp.Death.Mom.275,2,0,0,0,0.532585103
2,Imp.Death.Off.1118,2007,Imp.Death.Social.Group.13,Imp.Death.Mom.277,2,0,0,0,-1.097691156
2,Imp.Death.Off.1230,2009,Imp.Death.Social.Group.13,Imp.Death.Mom.277,2,0,0,0,-0.59131747
2,Imp.Death.Off.1286,2010,Imp.Death.Social.Group.13,Imp.Death.Mom.277,2,0,0,0,-0.223270254
2,Imp.Death.Off.1378,2012,Imp.Death.Social.Group.13,Imp.Death.Mom.277,0.97467488,1,0,0,0.189239042
2,Imp.Death.Off.1457,2014,Imp.Death.Social.Group.13,Imp.Death.Mom.277,2,0,0,0,0.665971342
2,Imp.Death.Off.1149,2007,Imp.Death.Social.Group.13,Imp.Death.Mom.281,0.158795346,1,0,0,-1.097691156
2,Imp.Death.Off.1212,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.281,2,0,0,0,-0.806217522
2,Imp.Death.Off.1312,2010,Imp.Death.Social.Group.13,Imp.Death.Mom.281,2,0,0,0,-0.324544991
2,Imp.Death.Off.1380,2012,Imp.Death.Social.Group.13,Imp.Death.Mom.281,2,0,0,0,0.028681532
2,Imp.Death.Off.1167,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.282,0.511978097,1,0,0,-1.030998037
2,Imp.Death.Off.1237,2009,Imp.Death.Social.Group.13,Imp.Death.Mom.282,0.76386037,1,0,0,-0.719763478
2,Imp.Death.Off.1316,2010,Imp.Death.Social.Group.13,Imp.Death.Mom.282,2,0,0,0,-0.324544991
2,Imp.Death.Off.1379,2012,Imp.Death.Social.Group.13,Imp.Death.Mom.282,2,0,0,0,0.008920607
2,Imp.Death.Off.1438,2013,Imp.Death.Social.Group.13,Imp.Death.Mom.282,1.00752909,1,0,0,0.359677015
2,Imp.Death.Off.1150,2007,Imp.Death.Social.Group.13,Imp.Death.Mom.283,1.500342231,0,1,1,-1.119922196
2,Imp.Death.Off.1221,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.283,0.268309377,0,1,1,-0.816097984
2,Imp.Death.Off.1161,2007,Imp.Death.Social.Group.13,Imp.Death.Mom.285,0.024640657,1,0,0,-1.134742889
2,Imp.Death.Off.1187,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.285,0.856947296,1,0,0,-0.954424455
2,Imp.Death.Off.1281,2010,Imp.Death.Social.Group.13,Imp.Death.Mom.285,2,0,0,0,-0.485102501
2,Imp.Death.Off.1384,2012,Imp.Death.Social.Group.13,Imp.Death.Mom.285,2,0,0,0,-0.013310432
2,Imp.Death.Off.1218,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.296,2,0,0,0,-1.129802658
2,Imp.Death.Off.1270,2010,Imp.Death.Social.Group.13,Imp.Death.Mom.296,2,0,0,0,-0.769165789
2,Imp.Death.Off.1343,2011,Imp.Death.Social.Group.13,Imp.Death.Mom.296,2,0,0,0,-0.48016227
2,Imp.Death.Off.1397,2012,Imp.Death.Social.Group.13,Imp.Death.Mom.296,2,0,0,0,-0.193628867
2,Imp.Death.Off.1204,2008,Imp.Death.Social.Group.13,Imp.Death.Mom.298,0.449007529,1,1,0,-1.181675085
2,Imp.Death.Off.1258,2010,Imp.Death.Social.Group.13,Imp.Death.Mom.304,2,0,0,0,-0.981595726
2,Imp.Death.Off.1361,2011,Imp.Death.Social.Group.13,Imp.Death.Mom.304,1.456536619,1,0,0,-0.52462435
2,Imp.Death.Off.1437,2013,Imp.Death.Social.Group.13,Imp.Death.Mom.304,1.850787132,1,0,0,-0.102234592
2,Imp.Death.Off.1252,2009,Imp.Death.Social.Group.13,Imp.Death.Mom.308,1.11430527,1,0,0,-1.27306936
2,Imp.Death.Off.1340,2011,Imp.Death.Social.Group.13,Imp.Death.Mom.308,2,0,0,0,-0.86303018
2,Imp.Death.Off.1433,2013,Imp.Death.Social.Group.13,Imp.Death.Mom.308,0.884325804,1,0,0,-0.391238111
2,Imp.Death.Off.1334,2011,Imp.Death.Social.Group.13,Imp.Death.Mom.316,2,0,0,0,-1.240957858
2,Imp.Death.Off.1430,2013,Imp.Death.Social.Group.13,Imp.Death.Mom.316,2,0,0,0,-0.749404865
2,Imp.Death.Off.1371,2012,Imp.Death.Social.Group.13,Imp.Death.Mom.319,0.123203285,1,1,0,-1.127332543
2,Imp.Death.Off.1423,2013,Imp.Death.Social.Group.13,Imp.Death.Mom.319,2,0,1,0,-0.848209486
2,Imp.Death.Off.1372,2012,Imp.Death.Social.Group.13,Imp.Death.Mom.324,2,0,0,0,-1.176734854
2,Imp.Death.Off.1349,2011,Imp.Death.Social.Group.13,Imp.Death.Mom.325,2,0,0,0,-1.297770515
2,Imp.Death.Off.1452,2014,Imp.Death.Social.Group.13,Imp.Death.Mom.325,2,0,0,0,-0.692592207
2,Imp.Death.Off.1394,2012,Imp.Death.Social.Group.13,Imp.Death.Mom.329,2,0,1,0,-1.196495778
2,Imp.Death.Off.1460,2014,Imp.Death.Social.Group.14,Imp.Death.Mom.241,2,0,0,0,1.574973863
2,Imp.Death.Off.1499,2016,Imp.Death.Social.Group.14,Imp.Death.Mom.241,2,0,1,0,2.073937202
2,Imp.Death.Off.1477,2014,Imp.Death.Social.Group.14,Imp.Death.Mom.249,1.796030116,1,0,0,1.444057739
2,Imp.Death.Off.1489,2015,Imp.Death.Social.Group.14,Imp.Death.Mom.250,2,0,1,0,1.520631321
2,Imp.Death.Off.1486,2015,Imp.Death.Social.Group.14,Imp.Death.Mom.275,2,0,0,0,0.962385208
2,Imp.Death.Off.1481,2014,Imp.Death.Social.Group.14,Imp.Death.Mom.316,2,0,0,0,-0.344305915
2,Imp.Death.Off.1493,2015,Imp.Death.Social.Group.14,Imp.Death.Mom.319,0.027378508,0,1,1,-0.235620831
2,Imp.Death.Off.1448,2014,Imp.Death.Social.Group.14,Imp.Death.Mom.324,2,0,0,0,-0.695062323
2,Imp.Death.Off.1467,2014,Imp.Death.Social.Group.14,Imp.Death.Mom.329,1.300479124,0,1,1,-0.680241629
2,Imp.Death.Off.1450,2014,Imp.Death.Social.Group.14,Imp.Death.Mom.339,2,0,0,0,-1.085340579
2,Imp.Death.Off.1497,2015,Imp.Death.Social.Group.14,Imp.Death.Mom.340,2,0,1,0,-0.643189896
2,Imp.Death.Off.1507,2018,Imp.Death.Social.Group.14,Imp.Death.Mom.340,0.219028063,0,1,1,0.087964305
2,Imp.Death.Off.1492,2015,Imp.Death.Social.Group.14,Imp.Death.Mom.343,1.932922656,0,1,1,-0.95689457
2,Imp.Death.Off.1468,2014,Imp.Death.Social.Group.15,Imp.Death.Mom.213,0.131416838,1,1,0,2.698876435
2,Imp.Death.Off.1495,2015,Imp.Death.Social.Group.15,Imp.Death.Mom.213,0.960985626,1,1,0,2.968119029
2,Imp.Death.Off.1469,2014,Imp.Death.Social.Group.15,Imp.Death.Mom.240,0.402464066,1,0,0,1.693539409
2,Imp.Death.Off.1498,2016,Imp.Death.Social.Group.15,Imp.Death.Mom.254,0.588637919,1,1,0,1.641666982
2,Imp.Death.Off.1463,2014,Imp.Death.Social.Group.15,Imp.Death.Mom.281,2,0,0,0,0.586927645
2,Imp.Death.Off.1476,2014,Imp.Death.Social.Group.15,Imp.Death.Mom.285,2,0,0,0,0.58939776
2,Imp.Death.Off.1480,2014,Imp.Death.Social.Group.15,Imp.Death.Mom.296,2,0,0,0,0.354736784
2,Imp.Death.Off.1485,2015,Imp.Death.Social.Group.15,Imp.Death.Mom.308,2,0,1,0,0.003980376
2,Imp.Death.Off.1505,2017,Imp.Death.Social.Group.15,Imp.Death.Mom.308,1.210130048,0,1,1,0.690672498
2,Imp.Death.Off.1494,2015,Imp.Death.Social.Group.15,Imp.Death.Mom.344,1.839835729,1,1,0,-0.964304917
2,Imp.Death.Off.1506,2017,Imp.Death.Social.Group.16,Imp.Death.Mom.344,0.314852841,0,1,1,-0.410999035
2,Imp.Death.Off.641,1991,Imp.Death.Social.Group.17,Imp.Death.Mom.118,0.854209446,0,1,1,1.972662465
2,Imp.Death.Off.610,1990,Imp.Death.Social.Group.17,Imp.Death.Mom.140,0.895277207,0,1,1,0.031151647
2,Imp.Death.Off.625,1990,Imp.Death.Social.Group.17,Imp.Death.Mom.146,2,0,0,0,-0.304784067
2,Imp.Death.Off.669,1992,Imp.Death.Social.Group.17,Imp.Death.Mom.146,1.308692676,0,1,0,0.147247078
2,Imp.Death.Off.719,1994,Imp.Death.Social.Group.17,Imp.Death.Mom.146,0.306639288,0,1,0,0.646210418
2,Imp.Death.Off.614,1990,Imp.Death.Social.Group.17,Imp.Death.Mom.147,2,0,0,0,-0.445580653
2,Imp.Death.Off.660,1992,Imp.Death.Social.Group.17,Imp.Death.Mom.147,1.785078713,0,0,0,0.043502225
2,Imp.Death.Off.712,1994,Imp.Death.Social.Group.17,Imp.Death.Mom.147,0.884325804,0,0,0,0.572106952
2,Imp.Death.Off.635,1991,Imp.Death.Social.Group.17,Imp.Death.Mom.148,1.757700205,0,0,0,-0.223270254
2,Imp.Death.Off.671,1992,Imp.Death.Social.Group.17,Imp.Death.Mom.148,0.462696783,0,0,0,0.097844767
2,Imp.Death.Off.703,1994,Imp.Death.Social.Group.17,Imp.Death.Mom.148,0.982888433,0,0,0,0.389318401
2,Imp.Death.Off.620,1990,Imp.Death.Social.Group.17,Imp.Death.Mom.153,2,0,0,0,-0.517214003
2,Imp.Death.Off.652,1992,Imp.Death.Social.Group.17,Imp.Death.Mom.153,1.015742642,0,0,0,-0.121995516
2,Imp.Death.Off.722,1995,Imp.Death.Social.Group.17,Imp.Death.Mom.153,0.150581793,0,0,0,0.512824179
2,Imp.Death.Off.607,1990,Imp.Death.Social.Group.17,Imp.Death.Mom.167,2,0,0,0,-1.189085431
2,Imp.Death.Off.662,1992,Imp.Death.Social.Group.17,Imp.Death.Mom.167,0.824093087,0,0,0,-0.596257701
2,Imp.Death.Off.711,1994,Imp.Death.Social.Group.17,Imp.Death.Mom.167,0.895277207,0,0,0,-0.075063321
2,Imp.Death.Off.676,1993,Imp.Death.Social.Group.17,Imp.Death.Mom.183,1.344284736,0,0,0,-1.384224559
2,Imp.Death.Off.720,1994,Imp.Death.Social.Group.17,Imp.Death.Mom.183,0.758384668,0,0,0,-0.937133646
2,Imp.Death.Off.726,1995,Imp.Death.Social.Group.17,Imp.Death.Mom.190,0.498288843,0,0,0,-1.233547511
2,Imp.Death.Off.480,1982,Imp.Death.Social.Group.18,Imp.Death.Mom.122,1.845311431,1,0,0,-0.497453079
2,Imp.Death.Off.515,1984,Imp.Death.Social.Group.18,Imp.Death.Mom.122,2,0,0,0,0.159597656
2,Imp.Death.Off.542,1986,Imp.Death.Social.Group.18,Imp.Death.Mom.122,2,0,1,0,0.663501227
2,Imp.Death.Off.582,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.122,0.249144422,1,1,0,1.295850806
2,Imp.Death.Off.457,1980,Imp.Death.Social.Group.18,Imp.Death.Mom.126,2,0,1,0,-1.310121093
2,Imp.Death.Off.481,1982,Imp.Death.Social.Group.18,Imp.Death.Mom.126,0.629705681,0,1,1,-0.900081913
2,Imp.Death.Off.474,1982,Imp.Death.Social.Group.18,Imp.Death.Mom.129,2,0,0,0,-1.127332543
2,Imp.Death.Off.495,1983,Imp.Death.Social.Group.18,Imp.Death.Mom.129,0.123203285,1,0,0,-0.746934749
2,Imp.Death.Off.509,1984,Imp.Death.Social.Group.18,Imp.Death.Mom.129,2,0,0,0,-0.554265737
2,Imp.Death.Off.532,1986,Imp.Death.Social.Group.18,Imp.Death.Mom.129,1.812457221,1,0,0,-0.131875979
2,Imp.Death.Off.552,1987,Imp.Death.Social.Group.18,Imp.Death.Mom.129,2,0,0,0,0.275693086
2,Imp.Death.Off.584,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.129,2,0,0,0,0.742544924
2,Imp.Death.Off.644,1992,Imp.Death.Social.Group.18,Imp.Death.Mom.129,2,0,1,0,1.350193348
2,Imp.Death.Off.689,1993,Imp.Death.Social.Group.18,Imp.Death.Mom.129,1.94661191,0,1,1,1.740471604
2,Imp.Death.Off.473,1981,Imp.Death.Social.Group.18,Imp.Death.Mom.130,2,0,0,0,-1.176734854
2,Imp.Death.Off.503,1983,Imp.Death.Social.Group.18,Imp.Death.Mom.130,2,0,0,0,-0.717293363
2,Imp.Death.Off.529,1985,Imp.Death.Social.Group.18,Imp.Death.Mom.130,2,0,0,0,-0.223270254
2,Imp.Death.Off.556,1987,Imp.Death.Social.Group.18,Imp.Death.Mom.130,2,0,0,0,0.275693086
2,Imp.Death.Off.603,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.130,2,0,0,0,0.801827697
2,Imp.Death.Off.649,1992,Imp.Death.Social.Group.18,Imp.Death.Mom.130,1.916495551,0,1,1,1.367484157
2,Imp.Death.Off.698,1993,Imp.Death.Social.Group.18,Imp.Death.Mom.130,0.246406571,0,1,1,1.779993453
2,Imp.Death.Off.476,1982,Imp.Death.Social.Group.18,Imp.Death.Mom.131,2,0,0,0,-1.147093467
2,Imp.Death.Off.505,1983,Imp.Death.Social.Group.18,Imp.Death.Mom.131,2,0,0,0,-0.7074129
2,Imp.Death.Off.516,1984,Imp.Death.Social.Group.18,Imp.Death.Mom.131,2,0,1,0,-0.43570019
2,Imp.Death.Off.534,1986,Imp.Death.Social.Group.18,Imp.Death.Mom.131,1.752224504,0,1,1,-0.146696672
2,Imp.Death.Off.482,1982,Imp.Death.Social.Group.18,Imp.Death.Mom.133,0.005475702,1,0,0,-1.147093467
2,Imp.Death.Off.499,1983,Imp.Death.Social.Group.18,Imp.Death.Mom.133,2,0,0,0,-0.811157753
2,Imp.Death.Off.525,1985,Imp.Death.Social.Group.18,Imp.Death.Mom.133,1.442847365,1,0,0,-0.327015107
2,Imp.Death.Off.553,1987,Imp.Death.Social.Group.18,Imp.Death.Mom.133,2,0,0,0,0.17935858
2,Imp.Death.Off.601,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.133,1.234770705,1,0,0,0.710433422
2,Imp.Death.Off.642,1991,Imp.Death.Social.Group.18,Imp.Death.Mom.133,2,0,1,0,1.241508264
2,Imp.Death.Off.700,1994,Imp.Death.Social.Group.18,Imp.Death.Mom.133,0.109514031,0,1,1,1.747881951
2,Imp.Death.Off.483,1982,Imp.Death.Social.Group.18,Imp.Death.Mom.135,0.002737851,1,1,0,-1.211316471
2,Imp.Death.Off.486,1982,Imp.Death.Social.Group.18,Imp.Death.Mom.137,2,0,0,0,-1.374344097
2,Imp.Death.Off.511,1984,Imp.Death.Social.Group.18,Imp.Death.Mom.137,2,0,0,0,-1.008766997
2,Imp.Death.Off.530,1985,Imp.Death.Social.Group.18,Imp.Death.Mom.137,2,0,0,0,-0.670361167
2,Imp.Death.Off.561,1987,Imp.Death.Social.Group.18,Imp.Death.Mom.137,2,0,0,0,-0.139286325
2,Imp.Death.Off.612,1990,Imp.Death.Social.Group.18,Imp.Death.Mom.137,2,0,1,0,0.505413832
2,Imp.Death.Off.659,1992,Imp.Death.Social.Group.18,Imp.Death.Mom.137,0.982888433,0,1,1,0.989556479
2,Imp.Death.Off.510,1984,Imp.Death.Social.Group.18,Imp.Death.Mom.138,2,0,0,0,-1.040878499
2,Imp.Death.Off.533,1986,Imp.Death.Social.Group.18,Imp.Death.Mom.138,2,0,0,0,-0.606138163
2,Imp.Death.Off.566,1988,Imp.Death.Social.Group.18,Imp.Death.Mom.138,2,0,1,0,-0.077533437
2,Imp.Death.Off.615,1990,Imp.Death.Social.Group.18,Imp.Death.Mom.138,0.635181383,0,1,1,0.515294294
2,Imp.Death.Off.492,1983,Imp.Death.Social.Group.18,Imp.Death.Mom.139,2,0,0,0,-1.322471671
2,Imp.Death.Off.517,1985,Imp.Death.Social.Group.18,Imp.Death.Mom.139,2,0,0,0,-0.907492259
2,Imp.Death.Off.536,1986,Imp.Death.Social.Group.18,Imp.Death.Mom.139,2,0,0,0,-0.544385274
2,Imp.Death.Off.569,1988,Imp.Death.Social.Group.18,Imp.Death.Mom.139,0.301163587,1,0,0,-0.030601241
2,Imp.Death.Off.608,1990,Imp.Death.Social.Group.18,Imp.Death.Mom.139,2,0,0,0,0.374497708
2,Imp.Death.Off.651,1992,Imp.Death.Social.Group.18,Imp.Death.Mom.139,2,0,1,0,0.895692088
2,Imp.Death.Off.693,1993,Imp.Death.Social.Group.18,Imp.Death.Mom.139,0.941820671,0,1,1,1.229157686
2,Imp.Death.Off.518,1985,Imp.Death.Social.Group.18,Imp.Death.Mom.141,1.14715948,0,1,1,-1.245898089
2,Imp.Death.Off.560,1987,Imp.Death.Social.Group.18,Imp.Death.Mom.144,2,0,0,0,-0.845739371
2,Imp.Death.Off.591,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.144,2,0,0,0,-0.423349613
2,Imp.Death.Off.638,1991,Imp.Death.Social.Group.18,Imp.Death.Mom.144,1.976728268,0,1,1,0.095374652
2,Imp.Death.Off.682,1993,Imp.Death.Social.Group.18,Imp.Death.Mom.144,0.547570157,1,1,0,0.441190828
2,Imp.Death.Off.600,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.145,2,0,0,0,-0.517214003
2,Imp.Death.Off.663,1992,Imp.Death.Social.Group.18,Imp.Death.Mom.145,2,0,0,0,0.181828696
2,Imp.Death.Off.562,1988,Imp.Death.Social.Group.18,Imp.Death.Mom.149,2,0,0,0,-1.164384276
2,Imp.Death.Off.616,1990,Imp.Death.Social.Group.18,Imp.Death.Mom.149,0.810403833,1,0,0,-0.517214003
2,Imp.Death.Off.656,1992,Imp.Death.Social.Group.18,Imp.Death.Mom.149,2,0,0,0,-0.07012309
2,Imp.Death.Off.701,1994,Imp.Death.Social.Group.18,Imp.Death.Mom.149,2,0,0,0,0.332505744
2,Imp.Death.Off.563,1988,Imp.Death.Social.Group.18,Imp.Death.Mom.150,2,0,0,0,-1.181675085
2,Imp.Death.Off.619,1990,Imp.Death.Social.Group.18,Imp.Death.Mom.150,0.106776181,1,0,0,-0.492512848
2,Imp.Death.Off.643,1992,Imp.Death.Social.Group.18,Imp.Death.Mom.150,2,0,0,0,-0.201039214
2,Imp.Death.Off.699,1993,Imp.Death.Social.Group.18,Imp.Death.Mom.150,2,0,0,0,0.273222971
2,Imp.Death.Off.550,1987,Imp.Death.Social.Group.18,Imp.Death.Mom.151,2,0,0,0,-1.290360169
2,Imp.Death.Off.578,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.151,0.90349076,1,0,0,-0.890201451
2,Imp.Death.Off.618,1990,Imp.Death.Social.Group.18,Imp.Death.Mom.151,2,0,0,0,-0.497453079
2,Imp.Death.Off.650,1992,Imp.Death.Social.Group.18,Imp.Death.Mom.151,0.054757016,1,0,0,-0.107174823
2,Imp.Death.Off.672,1992,Imp.Death.Social.Group.18,Imp.Death.Mom.151,2,0,0,0,0.043502225
2,Imp.Death.Off.713,1994,Imp.Death.Social.Group.18,Imp.Death.Mom.151,0.249144422,1,0,0,0.475772445
2,Imp.Death.Off.551,1987,Imp.Death.Social.Group.18,Imp.Death.Mom.154,2,0,0,0,-1.332352133
2,Imp.Death.Off.611,1990,Imp.Death.Social.Group.18,Imp.Death.Mom.154,0.854209446,1,0,0,-0.623428972
2,Imp.Death.Off.645,1992,Imp.Death.Social.Group.18,Imp.Death.Mom.154,2,0,0,0,-0.250441525
2,Imp.Death.Off.690,1993,Imp.Death.Social.Group.18,Imp.Death.Mom.154,2,0,0,0,0.154657425
2,Imp.Death.Off.576,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.155,0.008213552,1,1,0,-1.137213005
2,Imp.Death.Off.592,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.155,0.008213552,1,1,0,-0.996416419
2,Imp.Death.Off.613,1990,Imp.Death.Social.Group.18,Imp.Death.Mom.155,0.10403833,1,1,0,-0.771635904
2,Imp.Death.Off.622,1990,Imp.Death.Social.Group.18,Imp.Death.Mom.157,0.366872005,1,0,0,-0.759285327
2,Imp.Death.Off.648,1992,Imp.Death.Social.Group.18,Imp.Death.Mom.157,2,0,0,0,-0.430759959
2,Imp.Death.Off.718,1994,Imp.Death.Social.Group.18,Imp.Death.Mom.157,0.511978097,1,0,0,0.218880429
2,Imp.Death.Off.596,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.158,0.177960301,0,1,1,-1.087810694
2,Imp.Death.Off.589,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.163,0.260095825,0,1,1,-1.203906125
2,Imp.Death.Off.583,1989,Imp.Death.Social.Group.18,Imp.Death.Mom.164,0.991101985,1,0,0,-1.243427973
2,Imp.Death.Off.627,1991,Imp.Death.Social.Group.18,Imp.Death.Mom.164,0.041067762,1,1,0,-0.86303018
