﻿EnsemblID,HG01507_Uninfected,HG01518_Uninfected,HG01519_Uninfected,HG01530_Uninfected,HG01531_Uninfected,HG01607_Uninfected,HG01610_Uninfected,HG01675_Uninfected,HG01680_Uninfected,HG01707_Uninfected,HG01756_Uninfected,HG01765_Uninfected,HG01770_Uninfected,HG01784_Uninfected,HG01785_Uninfected,HG01786_Uninfected,HG02922_Uninfected,HG02943_Uninfected,HG02944_Uninfected,HG02952_Uninfected,HG02970_Uninfected,HG02971_Uninfected,HG02973_Uninfected,HG02977_Uninfected,HG02979_Uninfected,HG03109_Uninfected,HG03111_Uninfected,HG03126_Uninfected,HG03127_Uninfected,HG03162_Uninfected,HG03168_Uninfected,HG03169_Uninfected,HG02016_Uninfected,HG02017_Uninfected,HG02029_Uninfected,HG02031_Uninfected,HG02032_Uninfected,HG02057_Uninfected,HG02072_Uninfected,HG02073_Uninfected,HG02075_Uninfected,HG02076_Uninfected,HG02082_Uninfected,HG02122_Uninfected,HG02128_Uninfected,HG02131_Uninfected,HG02133_Uninfected,HG02522_Uninfected,HG00107_Uninfected,HG00108_Uninfected,HG00109_Uninfected,HG00111_Uninfected,HG00112_Uninfected,HG00113_Uninfected,HG00115_Uninfected,HG00116_Uninfected,HG00117_Uninfected,HG00118_Uninfected,HG00120_Uninfected,HG00121_Uninfected,HG00125_Uninfected,HG00127_Uninfected,HG00154_Uninfected,HG00231_Uninfected,HG00404_Uninfected,HG00406_Uninfected,HG00407_Uninfected,HG00428_Uninfected,HG00442_Uninfected,HG00443_Uninfected,HG00451_Uninfected,HG00463_Uninfected,HG00464_Uninfected,HG00476_Uninfected,HG00478_Uninfected,HG00479_Uninfected,HG00513_Uninfected,HG00530_Uninfected,HG00533_Uninfected,HG00536_Uninfected,NA19020_Uninfected,NA19024_Uninfected,NA19028_Uninfected,NA19031_Uninfected,NA19043_Uninfected,NA19307_Uninfected,NA19310_Uninfected,NA19315_Uninfected,NA19318_Uninfected,NA19327_Uninfected,NA19328_Uninfected,NA19379_Uninfected,NA19391_Uninfected,NA19399_Uninfected,NA19430_Uninfected,NA19443_Uninfected,HG01507_PR8,HG01518_PR8,HG01519_PR8,HG01530_PR8,HG01531_PR8,HG01607_PR8,HG01610_PR8,HG01675_PR8,HG01680_PR8,HG01707_PR8,HG01756_PR8,HG01765_PR8,HG01770_PR8,HG01784_PR8,HG01785_PR8,HG01786_PR8,HG02922_PR8,HG02943_PR8,HG02944_PR8,HG02952_PR8,HG02970_PR8,HG02971_PR8,HG02973_PR8,HG02977_PR8,HG02979_PR8,HG03109_PR8,HG03111_PR8,HG03126_PR8,HG03127_PR8,HG03162_PR8,HG03168_PR8,HG03169_PR8,HG02016_PR8,HG02017_PR8,HG02029_PR8,HG02031_PR8,HG02032_PR8,HG02057_PR8,HG02072_PR8,HG02073_PR8,HG02075_PR8,HG02076_PR8,HG02082_PR8,HG02122_PR8,HG02128_PR8,HG02131_PR8,HG02133_PR8,HG02522_PR8,HG00107_PR8,HG00108_PR8,HG00109_PR8,HG00111_PR8,HG00112_PR8,HG00113_PR8,HG00115_PR8,HG00116_PR8,HG00117_PR8,HG00118_PR8,HG00120_PR8,HG00121_PR8,HG00125_PR8,HG00127_PR8,HG00154_PR8,HG00231_PR8,HG00404_PR8,HG00406_PR8,HG00407_PR8,HG00428_PR8,HG00442_PR8,HG00443_PR8,HG00451_PR8,HG00463_PR8,HG00464_PR8,HG00476_PR8,HG00478_PR8,HG00479_PR8,HG00513_PR8,HG00530_PR8,HG00533_PR8,HG00536_PR8,NA19020_PR8,NA19024_PR8,NA19028_PR8,NA19031_PR8,NA19043_PR8,NA19307_PR8,NA19310_PR8,NA19315_PR8,NA19318_PR8,NA19327_PR8,NA19328_PR8,NA19379_PR8,NA19391_PR8,NA19399_PR8,NA19430_PR8,NA19443_PR8,symbol
ENSG00000106018.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.652103417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.467975939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.27789429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,VIPR2
ENSG00000106025.4,66.18811191,14.64576988,18.52758105,125.5109747,10.00138563,96.87364123,19.29413031,13.34031973,75.76274147,41.79448348,141.8078253,138.6945158,186.7883134,119.8905319,86.63821907,93.52874524,97.67569343,233.662784,81.27665184,230.8983995,164.8237566,66.48904926,98.25720449,75.18179939,232.989759,88.68386929,75.48943952,61.92387603,5.743859967,53.07315576,68.47229006,70.99948124,12.00779823,125.1892044,31.76944733,94.01746774,33.88364197,83.50459915,64.62145828,52.69384029,18.26994118,75.48788916,72.48226522,57.34123861,236.6928804,196.7723989,70.9880768,144.9149133,93.19037769,33.38192171,19.92420927,103.8606486,50.85572422,93.44624792,92.04262039,34.58249055,41.59230398,109.3704622,49.87064468,143.7492511,60.77072113,226.8272629,115.1246767,79.49786174,83.70873677,47.8931252,6.301617066,6.261064085,59.47759676,35.59819579,58.94732867,217.9765396,37.64094043,42.86668051,125.9702418,80.24003095,16.88624642,68.91316686,16.75921994,79.24844892,308.2494872,28.23219075,224.3235755,86.68915717,46.62063313,13.49824936,76.46647731,442.7619895,68.29220478,41.84004052,23.73835518,123.3234313,40.15111534,376.3059893,144.0031979,118.370439,44.76782994,24.26482733,10.03047828,87.87977429,13.34511263,159.5820678,35.2521966,26.82474676,64.46452241,58.7959472,135.0259571,123.4780176,191.3963236,97.38701565,53.45753977,116.8767348,75.60834193,226.6837937,53.13899314,178.4765611,102.7383524,60.46210155,60.34362664,75.97121925,183.7193691,80.83923004,145.8523844,64.35197648,7.71051261,57.24109444,41.45305566,82.96730279,11.07467172,104.3166936,59.7785234,78.22879463,49.61903753,99.25095807,61.1403904,54.75849552,29.11515391,149.9360726,58.23508924,66.97616407,210.954419,201.2431792,61.36408631,73.30890472,91.51560709,32.4923569,21.76088115,116.2149862,53.24969713,100.67795,78.47744075,22.26526859,36.06632579,99.53797813,63.54518792,146.4582593,59.41006842,260.579237,118.6407685,78.96341735,111.0238037,58.27324745,11.67156017,12.49907245,46.63677327,38.52988104,47.51840048,189.874161,45.38172201,34.94592641,103.9043178,84.01900818,10.49027825,71.92778272,13.1257372,73.47576751,272.7750334,27.8850088,190.0274233,116.6962861,62.40640504,9.095988888,59.8879193,364.6941241,83.50959592,44.45954697,27.35817912,157.0630661,37.93388464,438.668781,155.3792076,145.4772671,TSPAN12
ENSG00000106028.6,3626.652063,3419.787267,3960.121034,3673.041758,3585.496747,3612.816973,3100.842371,3761.970165,3569.65847,3919.725486,3951.059408,3798.876617,4389.172934,3890.360884,3232.688549,3827.834988,3581.442092,3478.237443,3264.612182,3353.19616,3755.627025,3793.041953,3704.874593,3497.588059,3514.816935,3576.916061,3669.625532,3409.455763,3543.9616,3765.935627,3601.019982,3768.889129,3671.384309,3905.456072,3526.408654,3632.834953,3628.776705,3927.035732,3975.198797,3805.932374,4118.680218,3969.774877,3841.560057,3606.462113,3942.577759,3564.859961,3726.874032,3855.499404,3188.81722,3247.956664,3431.834357,3211.143615,3464.077804,2981.901994,2839.259165,3004.109179,3115.591929,3907.165476,3137.31692,3418.198271,3078.516794,3265.202242,3865.063236,3114.740547,3346.040264,2923.42225,3570.725379,3129.697234,3127.926813,3183.595509,2948.917679,3241.609617,3246.897745,3220.873186,3260.986174,3803.473563,3484.195512,3345.703209,3584.708939,3552.871301,2670.973983,3285.200378,3042.062441,3115.474941,3259.269337,3094.67217,3220.557082,2970.733296,2640.631918,3184.112472,3432.829918,3661.519116,3742.08395,3031.648251,3513.969928,3226.480468,3743.443304,3553.863942,4229.518343,3372.630449,3372.500606,3361.862228,3189.484454,3882.435015,3680.92423,3992.244815,3736.168234,3885.147624,4408.143674,4214.507057,3567.795802,3662.13769,3918.063053,3669.067775,3615.761924,3280.156603,3656.646664,4150.611305,3456.827755,3375.971055,3822.652135,3384.610921,3500.457225,3847.869652,3690.251335,3672.102938,3612.961062,3486.754084,3846.602644,3960.824612,3632.903899,3900.524085,3617.387898,3660.833415,3869.313278,3831.066594,4031.592488,3554.253823,4093.662069,3559.586132,3766.787804,3395.978649,3723.307399,3896.232529,3635.824253,3547.303331,3645.766551,3717.124046,3967.634933,3393.583584,3538.816636,3501.812936,3452.316004,4241.864474,3760.933715,3622.782908,3388.02418,3888.892612,4288.183057,3386.917957,3689.304425,2944.850871,3756.575009,3458.771103,3305.627626,3389.473635,3117.024308,3772.983329,3577.592418,3545.498124,3646.230953,4267.246658,3864.618507,3466.234101,3762.711331,3903.212711,2413.780704,3872.530598,3218.949382,3335.001935,3600.092037,3339.996586,3431.009008,3284.376718,2949.512534,3345.58091,3869.514164,3997.761687,4029.02483,3308.673793,3830.942177,3620.998453,SSBP1
ENSG00000106031.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.761652478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.245636685,0,0,0,0,0,0,0,0,0.261650866,0,0,0,9.050803081,0,0,0,0,0,0,0,0,HOXA13
ENSG00000106034.13,0,0,0.597663905,0,0,0,0,0,0,0,0,0,0,1.737543941,0,0,0,0,0,0,0,0,0,0,3.328425128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.794345269,0,0,0,0,0,0,0,0.656270265,3.129555161,0.442760206,0,0.535323413,2.577827529,0.639184864,0.652499822,0,0,1.700135614,0,0,0.793102318,0.381207539,0,0,0,0,0,0,0,0,0,0,0,0.547696704,0,0,0,0,0,0,0.513312559,0,0,0,0.794014668,0,13.50600233,0,0.853878378,3.07719419,0.515997621,0.944732126,0,0.48649729,0,0,0,0,1.952883873,0,3.546268173,1.678676028,0,0,0,1.350259571,1.4699764,0,0,0,0,1.938675434,0,0,0,2.096701069,0,3.448207236,0,0,0,0,0,0,1.73457862,0,0,3.69155724,0,0,0,0,0,1.746868297,0,0,0,0,0,0,0,0,2.715144619,0.698592421,0.663109324,0.233987969,1.755513387,0.532496971,0,0.543096476,1.027627781,2.069379348,0.198282825,0.294190685,4.655152496,1.650279678,1.211996451,2.139423695,0.340359558,0.331414339,0.410374982,0,0,1.313711923,0.770597621,3.198353878,0,0.560268173,0,0,0.2187995,0.599444471,0.685026502,1.562587762,1.799406551,1.113367483,0.995893172,0,1.046603463,1.44292266,0.505332716,0.334569382,6.921202356,2.319710998,2.151268402,0.22242422,0.759982578,0,0,0.475893438,0,CPED1
ENSG00000106038.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,EVX1
ENSG00000106049.4,184.8702436,212.3636633,132.083723,114.4364769,120.0166275,148.1596866,146.0841295,148.411057,165.6208767,188.0751757,156.4776003,236.7955148,210.0487449,147.691235,167.8615495,98.09112305,127.7297529,200.2823863,189.645521,141.2960355,164.8237566,164.1872441,158.9454779,169.9762421,153.1075559,14.78064488,176.1420255,142.0606568,218.2666788,145.6688743,155.618841,165.6654562,102.066285,134.1312904,142.962513,144.7869003,129.0805408,164.6896261,156.6580807,160.4766954,149.3369105,75.48788916,130.4680774,175.0416758,193.5007489,268.9222785,141.9761536,141.101363,139.7855665,111.0992082,139.9122251,155.0795986,104.3880655,175.9367288,151.4868127,152.6849583,139.0058581,150.8558099,134.3107135,169.7541407,133.5356635,144.3446218,145.6212798,171.8872686,137.3977886,142.3849668,108.2732387,148.595921,126.6872811,120.0566603,148.1439444,171.8487241,145.6753279,200.8274621,153.9027737,96.57632468,119.3294747,119.2011535,140.248209,98.60684865,148.6482299,156.0470179,117.3786151,148.0384069,136.3827477,163.964029,126.0378488,147.9788082,155.2834656,174.1911891,123.5273668,151.7033005,89.74955194,77.38123159,144.4896952,155.9371052,108.7218727,143.7224388,145.4419351,156.2307098,152.5155729,175.5402745,114.1499699,137.7003667,135.3754971,184.2273012,199.8384166,180.8070972,192.9033813,127.6105722,140.5735305,147.7192065,108.5658243,216.6535373,94.72603125,164.6143039,171.9294876,134.3602257,105.1703207,131.3668999,140.2068869,125.5135414,171.9751995,200.6267502,131.0787144,137.0317109,139.6313454,195.7177399,112.5924958,138.01901,111.40543,123.710652,139.2534279,103.0683026,172.9399614,166.303579,162.7023307,119.1799551,131.0289508,126.0727794,187.7136779,272.5168052,175.7998148,168.3389664,163.4706264,109.7445932,118.3979125,126.0458612,109.9606246,191.5336611,140.390439,137.7021227,162.8897173,143.5567653,150.6256306,173.672997,134.9103637,142.2075836,140.6184847,177.667689,157.0903968,145.2727437,116.993496,120.5929027,147.7925913,132.5427908,109.6578473,183.31169,133.9040933,127.9516203,146.1538276,103.0545647,111.7963939,111.6593198,163.4466799,110.0637007,104.6565434,148.3880826,140.0012645,134.7501959,111.4657755,189.2471021,127.4709344,133.3662454,155.4206369,204.7290429,115.4381704,141.103432,119.8264474,84.58263831,133.4881094,156.9076238,HIBADH
ENSG00000106052.9,1298.656403,1292.489192,1099.701585,1236.65225,1215.168354,1544.27981,1515.967382,1320.691654,1240.394651,1089.641891,1388.738703,1366.6484,1225.049391,1179.792336,1456.605058,1243.247955,1177.117331,1348.568068,1259.788104,1247.540606,1471.640684,1140.716886,1233.994892,1572.280239,1228.188872,1537.187068,1400.748489,1336.827206,1642.743951,1035.491145,1353.883917,1360.82339,1257.816865,1236.243393,1302.547341,1248.551972,1426.339976,1264.166848,1161.228023,1338.902578,1108.905995,1238.889475,1269.475102,1364.117887,1338.956075,1793.90837,1277.785382,1445.335583,1269.226693,1301.894947,1273.378353,1246.327783,1365.074703,1510.606932,1433.69165,1352.63213,1386.22771,1143.570848,1394.111203,1398.485176,1436.907709,1442.653116,1055.944883,1405.894618,1257.362956,1489.864516,1362.295035,1366.581588,1329.324288,1465.808062,1504.708127,1663.314756,1256.327492,1380.541998,1385.124964,1000.83823,1296.300851,1255.957987,1173.145396,1233.493033,1639.824683,1145.713632,1194.65346,1252.769461,1297.027764,1212.857406,1294.129209,1442.206162,1532.509595,1363.64377,1013.276087,1277.094111,1199.337434,1495.683805,1220.135204,1255.293697,1247.103834,1549.215899,1188.611677,1259.610098,1376.453045,1439.784878,1317.760682,1289.376161,1228.693797,1109.283537,1389.417099,1218.610435,1214.688479,1237.486733,1473.052207,1389.534514,1169.021287,1434.326659,1372.372258,1237.206453,1417.369922,1107.352193,1225.837673,1445.035899,1263.473556,1410.431829,1467.231449,1254.863541,1338.544989,1092.78453,1474.856086,1389.17048,1153.611638,1222.912623,1456.422206,1288.0462,1661.43745,1318.892539,1152.933076,1423.720883,1303.331301,1428.237204,1365.877548,1426.198317,1541.039908,1783.936932,1509.224826,1471.608384,1292.046682,1307.320033,1227.2669,1398.090861,1314.735022,1458.909441,1324.340756,1278.711502,1387.666666,1096.504022,1249.722029,1348.919958,1433.267901,1363.092009,1052.207472,1298.131352,1353.827576,1458.472686,1274.701107,1439.245046,1403.372762,1348.545836,1502.769415,1410.931266,1172.081018,1305.932022,1351.984315,1029.014051,1278.015613,1261.476304,1256.633078,1135.125633,1727.946334,1129.093883,1286.284111,1151.787111,1262.196597,1292.641088,1283.408148,1288.940839,1533.32897,1340.598759,991.7895991,1210.398919,1174.1653,1549.023219,1225.901497,1332.848866,TAX1BP1
ENSG00000106066.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.678676028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.053308032,0,0,0,0,0.295625621,0,0,0,0,0.403998817,0,0,0,0.410374982,0,0.231464305,0,0,0,0,0,0.55032955,0,0,0.299722236,0,0.312517552,0,0,0,0,0,0,0,0,0.266200091,0,0,0,0,0,2.487724656,0,0,CPVL
ENSG00000106069.16,0,0,0,0,0,0,0,0,1.76192422,0,0,0,0,0,0,0,0,0,0,0,0,0.904612915,0,0,0,0,4.193857751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8735096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.513312559,0.652103417,0,0,0,0,0,0,6.831027024,0,0,0.472366063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.127348159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.467975939,0,0,0,0,0,0,0,0,0.358088654,0,0,0.194493063,0,0.331414339,0,0.27789429,0,0,0,0,0,0,0,0,0,0,0.342513251,0.625035105,0.299901092,1.113367483,0,0,0,0.360730665,0,0,0,0,3.585447336,0,0.253327526,0,0,0,0,CHN2
ENSG00000106070.13,0,0,1.19532781,0,0,0,0,0,1.76192422,0,0,3.382793069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.642580943,0,1.12921608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.257131749,0,0,0,0,0,0,0.577301633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.695830345,0,0.527355016,0,0,0,0,0,0.472366063,0,0,0,0,0,0,0,0,0,0,0,0,3.919729813,0,0,0,0,0,0,0,0,0,0,0,0,0,3.165467469,0,0,0,1.892705191,0,0,0,0,0,0,0,0,0,0,1.746868297,0,0,0,0,0,0,0,1.658488819,0,0.34929621,0.331554662,1.169939847,0,0,0,0.271548238,1.370170375,0,4.957070624,0,0,0,0,0.777972253,0,0,0.820749964,0,0,0,0,0.456907697,0,0,0,0,0,0,0,0.625035105,0,0,0,0,0,0,0,0,0.532400181,0.773236999,0.358544734,0,0,0,0,0.237946719,0,GRB10
ENSG00000106077.14,68.4704606,80.55173435,103.3958555,99.67047987,60.00831376,165.255035,110.2521732,73.37175853,116.2869985,104.4862087,156.4776003,125.1633436,98.6806184,104.2526365,75.80844169,100.372312,85.15316863,126.8455113,67.7305432,93.04860875,125.580005,111.719695,130.0463001,75.18179939,86.53905333,177.3677386,155.1727368,105.6348473,68.92631961,84.69120601,87.14655098,88.74935155,87.05653717,98.36294629,59.56771375,105.2995639,83.90235155,109.0198933,97.91130042,91.01663323,107.2366113,66.60696102,113.9007025,126.7543169,117.4825976,81.98849956,124.2291344,34.32195315,115.5035667,88.14913702,124.8583781,98.16965417,105.4587123,98.60190298,89.48588093,98.52747308,91.39361533,111.8847257,88.40705193,104.0195586,117.5433685,133.2411894,118.9367521,100.9837703,88.90445147,90.60861524,85.93114181,109.7773236,82.67385949,95.62652593,93.07472948,132.9566445,112.4339779,99.23930145,88.72686599,105.70543,112.0121013,88.15918643,102.7604802,117.3602984,61.02401016,83.66994712,104.3365467,92.02387454,107.8537035,105.6039509,105.9983582,101.5886262,95.12128523,93.92662158,136.7153419,113.0034789,103.4481678,71.02113037,107.5159012,99.23270332,106.5900713,106.3919352,106.9917684,97.64419366,87.69645441,104.6149111,95.68453362,101.9340377,70.91097465,97.99324534,101.2694679,107.3082772,120.5646133,85.63341031,83.15617298,99.02056697,104.6884734,102.3086148,69.31173018,81.44076088,111.1251566,104.1291749,127.5836677,90.21582286,125.7027262,61.69309661,121.9064705,81.3863232,107.9471765,88.4635096,87.26959087,82.96730279,86.75159514,125.1800323,116.8398412,103.6986347,73.62824924,104.9769749,115.2933076,107.4888986,102.7593667,73.04577896,71.4703368,88.64492304,134.0811985,58.69592727,94.5338627,95.03006168,101.9944934,107.7552652,116.7599967,115.8638835,117.9480791,111.421024,105.0891681,94.54175588,76.27141027,109.848685,105.6144559,112.4398372,92.00309207,118.3716534,105.9987194,101.0867886,133.2285644,92.33437096,74.75356395,95.59475779,96.88625432,102.4894836,72.64832381,122.4994587,128.0212775,106.7639326,98.99158408,115.5261362,118.9897276,93.50611754,105.9434503,152.6496558,45.64806681,92.12011837,91.4147074,100.9972342,120.8447728,75.04190833,112.7498816,114.7322391,76.16384443,92.86308601,116.5502915,132.7436236,94.6115711,106.1429187,102.0791425,114.6499415,ABHD11
ENSG00000106078.13,2.282348687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.134122917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.702205355,0,0,0,0,1.773753727,0.7931313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.899166707,0,0,0,0,0,0,0.261650866,0,0,0,0,0,0,0,0,0,0,0,0,COBL
ENSG00000106080.6,109.552737,139.1348139,118.3374532,166.1174665,125.0173203,51.28604536,135.0589122,141.7408972,200.8593611,200.0164566,92.90857519,87.9526198,90.92714124,107.7277244,162.4466608,98.09112305,170.3063373,113.4933523,121.9149778,113.7260774,54.94125219,126.1935016,109.8168756,84.98812105,129.80858,118.2451591,184.529741,193.05679,195.2912389,132.1182814,77.80942052,165.6654562,105.0682345,140.8378549,103.2507038,163.5903939,172.6452234,71.90673816,119.4517865,124.549077,89.76101536,93.24974543,78.69503081,99.59267759,133.0317649,88.54757952,141.9761536,72.45745665,139.1292963,131.4413167,100.949327,111.685766,136.5074703,128.2469196,175.7758376,142.2449611,137.9113237,106.4371547,124.6766117,130.7468062,139.1329668,98.3446874,118.9367521,137.5098149,146.0573131,152.0930327,159.2590495,184.9100926,136.7984725,140.2987716,153.5733036,119.3896399,138.3426772,140.3443375,175.2629452,148.4680812,94.56297998,157.0723533,136.7199522,121.5949483,109.5302747,109.3355751,156.5048201,136.0352928,150.2993546,115.1321269,132.893464,109.8096711,106.5033194,126.3739999,139.792536,117.1314599,102.5034356,62.5409954,108.4888958,145.3050299,74.6130499,179.1864172,81.91557266,109.3614969,129.638237,104.6149111,146.0448145,159.1601641,112.168269,82.31432608,85.066353,76.43877278,85.90228698,139.3641776,132.653895,113.6301588,135.7072804,104.3146661,106.2779863,91.83745376,136.2855695,120.9242031,110.3426316,87.05035539,114.4217123,110.6221043,180.6828045,141.9528893,127.9945093,95.40182407,152.721784,72.3304691,103.3636027,83.45335487,168.4667478,134.6262977,104.0399174,104.9769749,106.5589661,135.8821926,97.6213984,86.50158034,127.0583765,157.5909743,135.8689478,79.65875843,101.167818,154.7632433,117.0142304,107.7552652,115.1220809,123.2370398,116.0843397,105.8960145,130.0716059,105.5031189,115.2939923,102.9087861,120.6181808,109.575128,93.24080183,94.93972199,140.8129777,118.445126,131.2400784,130.4992443,143.1155592,184.4770508,116.2635052,144.8723527,146.210463,119.8744703,125.2199367,105.9384383,126.9941662,127.9977078,120.4883388,134.2651944,150.3209427,96.2682505,128.0372606,96.10369105,112.6488323,123.7608595,111.8265061,113.9525275,105.7239246,99.2926338,82.34974042,110.431778,130.7854416,120.3305748,107.107439,102.8259525,109.2175441,98.37034253,FKBP14
ENSG00000106086.14,75.31750666,80.55173435,107.5795029,70.13848584,85.01177783,131.0643381,71.66391258,91.71469816,105.7154532,95.53024795,83.12872517,145.460102,108.5486802,81.66456524,119.1275512,68.43566725,85.15316863,113.4933523,101.5958148,110.2798326,82.41187828,186.802567,106.9269578,58.83792996,136.4654302,73.90322441,88.07101277,91.06452357,51.69473971,82.43277385,80.92179734,106.4992219,90.05848672,105.0695108,131.0489702,116.58166,109.7184597,76.54588256,103.7859784,74.25041132,90.55536063,124.3329939,95.26240572,69.41307832,105.3888008,81.98849956,102.0453604,102.9658595,98.44053981,81.8900267,61.54366864,113.8198889,103.8527421,103.757558,81.81566257,89.39247557,108.9061644,111.4656817,89.54047567,150.2504735,101.5510735,104.6895059,108.6441486,72.33589222,104.4915956,114.5551778,88.7955132,85.15047156,103.4910184,96.32452977,107.0359389,135.6700454,89.94718233,80.4484278,107.3485539,75.43523868,87.24560653,82.57163236,103.2015123,84.08804885,118.9185839,94.44951086,142.1585449,109.361706,102.9828911,93.69373088,103.8889381,109.8096711,96.7472901,121.2507297,76.0506564,97.52355031,90.69428407,92.22146779,106.0564093,124.0408791,63.95404277,95.19278415,90.27430456,109.3614969,108.6673457,93.97610658,109.1139419,78.68592384,121.1933021,101.9129752,85.066353,99.95839518,129.6069593,146.0805235,116.8146239,128.2397507,118.2592015,112.3388712,76.2429032,109.1652752,132.0921673,172.4289563,70.68824835,90.21582286,91.85968453,70.20248925,89.25295162,88.95714396,61.68410088,84.99435236,80.72437155,78.71256931,90.44315238,67.40463278,86.95057948,116.4335548,123.2472868,112.611664,120.5339125,101.4046213,94.19608617,92.26835237,108.5290299,94.55458457,76.87322048,106.9104389,126.0451503,40.72716929,97.10434646,66.31093245,72.53627051,96.90433896,89.45949118,110.5001891,82.55066432,68.85106134,80.11454334,85.45989755,82.07920106,106.3523301,75.50029529,91.70773146,98.41348996,75.21946222,79.87085577,80.84387147,100.5977329,84.48447117,76.52371951,84.76573828,85.89864702,95.37457859,81.23888508,77.32130174,79.58628596,86.86340169,82.72333706,76.72296824,75.31673013,67.17784458,115.7902183,67.22278908,111.5691311,74.30884587,93.7899729,80.85323456,72.6015558,108.3434369,82.73635892,105.7706964,77.84847717,108.6775086,84.7933892,96.19202004,87.08849918,99.40946586,PLEKHA8
