Column.name,experiment.descriptor,condition.descriptor,reference.RNA,literature.ref,published,GEO_accession,superseries.accession,GSM,condition,array_number,GPL,SBEAMS.or.ArrayExpress.project.ID,comments,BADFLAG.0...ok.to.use..1...do.not.use.under.any.circumstance..something.technically.wrong..,Phase,Group,Mutation,Oxygen,Light,Expression,In.GEO..1.yes..0.no.,dyes_used
H2O2_Recov._set_3_0mM_050min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435563,"Halobacterium salinarum, no hydrogen peroxide, recovery 50 min",10572,GPL3739,763,,NA,midlog,Baliga,,,,,1,
H2O2_Recov._set_3_0mM_060min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435565,"Halobacterium salinarum, no hydrogen peroxide, recovery 60 min",10574,GPL3739,763,,NA,midlog,Baliga,,,,,1,
H2O2_Recov._set_3_0mM_120min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435567,"Halobacterium salinarum, no hydrogen peroxide, recovery 120 min",10582,GPL3739,763,,NA,midlog,Baliga,,,,,1,
H2O2_Recov._set_3_0mM_240min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435569,"Halobacterium salinarum, no hydrogen peroxide, recovery 240 min",10584,GPL3739,763,,NA,midlog,Baliga,,,,,1,
H2O2_Recov._set_3_25mM_000min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 25 mM hydrogen peroxide, recovery 0 min",10586,GPL3739,763,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,Stress,,,0,
H2O2_Recov._set_3_25mM_010min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 25 mM hydrogen peroxide, recovery 10 min",10588,GPL3739,763,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,Stress,,,0,
H2O2_Recov._set_3_25mM_020min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 25 mM hydrogen peroxide, recovery 20 min",10596,GPL3739,763,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,Stress,,,0,
H2O2_Recov._set_3_25mM_030min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 25 mM hydrogen peroxide, recovery 30 min",10598,GPL3739,763,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,Stress,,,0,
H2O2_Recov._set_3_25mM_040min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 25 mM hydrogen peroxide, recovery 40 min",10600,GPL3739,763,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,Stress,,,0,
H2O2_Recov._set_3_25mM_050min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 25 mM hydrogen peroxide, recovery 50 min",10602,GPL3739,763,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,Stress,,,0,
H2O2_Recov._set_3_25mM_060min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 25 mM hydrogen peroxide, recovery 60 min",10604,GPL3739,763,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,Stress,,,0,
H2O2_Recov._set_3_25mM_120min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 25 mM hydrogen peroxide, recovery 120 min",10606,GPL3739,763,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,Stress,,,0,
H2O2_Recov._set_3_25mM_240min_vs_NRC.1f.sig,oxidative_stress_hydrogen_peroxide,hydrogen.peroxide_recovery_replicate_dosage.in.millimolar_time.point,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 25 mM hydrogen peroxide, recovery 240 min",10608,GPL3739,763,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,Stress,,,0,
PQ_Const._set_1_0.25mM_000m_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435573,"Halobacterium salinarum, 0.25 mM paraquat, constant 0 min after stress",10136,GPL3739,748,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_0.25mM_005m_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435575,"Halobacterium salinarum, 0.25 mM paraquat, constant 5 min after stress",10138,GPL3739,748,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_0.25mM_010m_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435577,"Halobacterium salinarum, 0.25 mM paraquat, constant 10 min after stress",10146,GPL3739,748,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_0.25mM_020m_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435579,"Halobacterium salinarum, 0.25 mM paraquat, constant 20 min after stress",10148,GPL3739,748,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_0.25mM_040m_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435581,"Halobacterium salinarum, 0.25 mM paraquat, constant 40 min after stress",10150,GPL3739,748,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_0.25mM_080m_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435583,"Halobacterium salinarum, 0.25 mM paraquat, constant 80 min after stress",10152,GPL3739,748,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_0.25mM_160m_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435585,"Halobacterium salinarum, 0.25 mM paraquat, constant 160 min after stress",10154,GPL3739,748,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_0.25mM_320m_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435587,"Halobacterium salinarum, 0.25 mM paraquat, constant 320 min after stress",10168,GPL3739,748,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_0mM_000min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 0 mM paraquat, constant 0 min, rep1",10176,GPL3739,749,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,,,,0,
PQ_Const._set_1_0mM_030min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 0 mM paraquat, constant 30 min, rep1",10178,GPL3739,749,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,,,,0,
PQ_Const._set_1_0mM_060min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 0 mM paraquat, constant 60 min, rep1",10180,GPL3739,749,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,,,,0,
PQ_Const._set_1_0mM_120min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 0 mM paraquat, constant 120 min, rep1",10182,GPL3739,749,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,,,,0,
PQ_Const._set_1_0mM_240min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 0 mM paraquat, constant 240 min, rep1",10184,GPL3739,749,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,,,,0,
PQ_Const._set_1_4mM_000min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435589,"Halobacterium salinarum, 4 mM paraquat, constant 0 min, rep1",10205,GPL3739,749,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_4mM_030min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435591,"Halobacterium salinarum, 4 mM paraquat, constant 30 min, rep1",10207,GPL3739,749,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_4mM_060min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435593,"Halobacterium salinarum, 4 mM paraquat, constant 60 min, rep1",10209,GPL3739,749,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_4mM_120min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435595,"Halobacterium salinarum, 4 mM paraquat, constant 120 min, rep1",10216,GPL3739,749,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_1_4mM_240min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435597,"Halobacterium salinarum, 4 mM paraquat, constant 240 min, rep1",10218,GPL3739,749,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_2_0mM_000min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435599,"Halobacterium salinarum, 0 mM paraquat, constant 0 min, rep2",10437,GPL3739,758,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_2_0mM_030min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435601,"Halobacterium salinarum, 0 mM paraquat, constant 30 min, rep2",10439,GPL3739,758,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_2_0mM_060min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435603,"Halobacterium salinarum, 0 mM paraquat, constant 60 min, rep2",10452,GPL3739,758,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_2_0mM_120min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435605,"Halobacterium salinarum, 0 mM paraquat, constant 120 min, rep2",10454,GPL3739,758,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_2_0mM_240min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435607,"Halobacterium salinarum, 0 mM paraquat, constant 240 min, rep2",10363,GPL3739,758,,NA,midlog,Baliga,,,,,1,
PQ_Const._set_2_4mM_000min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, constant 0 min, rep2",10458,GPL3739,758,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,,,,0,
PQ_Const._set_2_4mM_030min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, constant 30 min, rep2",10460,GPL3739,758,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,,,,0,
PQ_Const._set_2_4mM_060min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, constant 60 min, rep2",10462,GPL3739,758,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,,,,0,
PQ_Const._set_2_4mM_120min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, constant 120 min, rep2",10464,GPL3739,758,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,,,,0,
PQ_Const._set_2_4mM_240min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_constant.exposure_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, constant 240 min, rep2",10466,GPL3739,758,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,,,,0,
PQ_Recov._set_1_0mM_000min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435637,"Halobacterium salinarum, 0 mM paraquat, recovery, 0 min",10220,GPL3739,750,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_1_0mM_010min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435639,"Halobacterium salinarum, 0 mM paraquat, recovery, 10 min",10242,GPL3739,750,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_1_0mM_020min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435641,"Halobacterium salinarum, 0 mM paraquat, recovery, 20 min",10244,GPL3739,750,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_1_0mM_030min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435643,"Halobacterium salinarum, 0 mM paraquat, recovery, 30 min",10246,GPL3739,750,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_1_0mM_040min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435645,"Halobacterium salinarum, 0 mM paraquat, recovery, 40 min",10248,GPL3739,750,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_1_0mM_050min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435647,"Halobacterium salinarum, 0 mM paraquat, recovery, 50 min",10250,GPL3739,750,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_1_0mM_060min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435649,"Halobacterium salinarum, 0 mM paraquat, recovery, 60 min",10252,GPL3739,750,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_1_0mM_120min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435651,"Halobacterium salinarum, 0 mM paraquat, recovery, 120 min",10254,GPL3739,750,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_1_0mM_240min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435653,"Halobacterium salinarum, 0 mM paraquat, recovery, 240 min",10256,GPL3739,750,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_1_4mM_000min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, recovery 0 min, rep1",10258,GPL3739,750,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,stress,,,0,
PQ_Recov._set_1_4mM_010min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, recovery 10 min, rep1",10295,GPL3739,750,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,stress,,,0,
PQ_Recov._set_1_4mM_020min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, recovery 20 min, rep1",10297,GPL3739,750,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,stress,,,0,
PQ_Recov._set_1_4mM_030min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, recovery 30 min, rep1",10299,GPL3739,750,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,stress,,,0,
PQ_Recov._set_1_4mM_040min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, recovery 40 min, rep1",10301,GPL3739,750,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,stress,,,0,
PQ_Recov._set_1_4mM_050min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, recovery 50 min, rep1",10303,GPL3739,750,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,stress,,,0,
PQ_Recov._set_1_4mM_060min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, recovery 60 min, rep1",10305,GPL3739,750,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,stress,,,0,
PQ_Recov._set_1_4mM_120min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, recovery 120 min, rep1",10307,GPL3739,750,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,stress,,,0,
PQ_Recov._set_1_4mM_240min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,,"Halobacterium salinarum, 4 mM paraquat, recovery 240 min, rep1",10309,GPL3739,750,NIG mistake: need to upload missing slides,NA,midlog,Baliga,,stress,,,0,
PQ_Recov._set_2_0mM_000min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435655,"Halobacterium salinarum, 0 mM paraquat, recovery, 0 min",10468,GPL3739,759,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_2_0mM_010min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435657,"Halobacterium salinarum, 0 mM paraquat, recovery, 10 min",10481,GPL3739,759,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_2_0mM_020min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435659,"Halobacterium salinarum, 0 mM paraquat, recovery, 20 min",10483,GPL3739,759,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_2_0mM_030min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435661,"Halobacterium salinarum, 0 mM paraquat, recovery, 30 min",10485,GPL3739,759,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_2_0mM_040min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435663,"Halobacterium salinarum, 0 mM paraquat, recovery, 40 min",10487,GPL3739,759,,NA,midlog,Baliga,,,,,1,
PQ_Recov._set_2_0mM_050min_vs_NRC.1f.sig,oxidative_stress_paraquat,paraquat_recovery_replicate_dosage_time.relative.to.PQ.addition.in.minutes,NRC1_wild.type_repl1F,"Kaur et al., 2010, Molecular Systems Biology 6:393",1,,GSE17515,GSM435665,"Halobacterium salinarum, 0 mM paraquat, recovery, 50 min",10489,GPL3739,759,,NA,midlog,Baliga,,,,,1,
