﻿rnkid,sname,rnkdate,grp,rnktype,rank
17290,8287,1998-6-1,1.2,ALM,17
17291,4880,1998-6-1,1.2,ALM,18
17292,898,1998-6-1,1.2,ALM,19
17293,1615,1998-6-1,1.2,ALM,20
17294,1542,1998-6-1,1.2,ALM,21
17295,1610,1998-6-1,1.2,ALM,22
17296,1129,1998-6-1,1.2,ALM,23
15184,743,1998-7-1,1.2,ADF,1
15185,5885,1998-7-1,1.2,ADF,2
15186,6809,1998-7-1,1.2,ADF,3
15187,6952,1998-7-1,1.2,ADF,4
15188,1452,1998-7-1,1.2,ADF,5
15189,7435,1998-7-1,1.2,ADF,6
15190,1652,1998-7-1,1.2,ADF,7
15191,4250,1998-7-1,1.2,ADF,8
15192,5178,1998-7-1,1.2,ADF,9
15193,8012,1998-7-1,1.2,ADF,10
15194,5273,1998-7-1,1.2,ADF,11
15195,4972,1998-7-1,1.2,ADF,12
15196,7319,1998-7-1,1.2,ADF,13
15197,8011,1998-7-1,1.2,ADF,14
17297,4707,1998-7-1,1.2,ALM,1
17298,4205,1998-7-1,1.2,ALM,2
17299,6905,1998-7-1,1.2,ALM,3
17300,9878,1998-7-1,1.2,ALM,4
17301,4494,1998-7-1,1.2,ALM,5
17302,1929,1998-7-1,1.2,ALM,6
17303,2870,1998-7-1,1.2,ALM,7
17304,2521,1998-7-1,1.2,ALM,8
17305,2101,1998-7-1,1.2,ALM,9
17306,9644,1998-7-1,1.2,ALM,10
17307,488,1998-7-1,1.2,ALM,11
17308,3480,1998-7-1,1.2,ALM,12
17309,1250,1998-7-1,1.2,ALM,13
17310,7324,1998-7-1,1.2,ALM,14
17311,6991,1998-7-1,1.2,ALM,15
17312,8287,1998-7-1,1.2,ALM,16
17313,4880,1998-7-1,1.2,ALM,17
17314,898,1998-7-1,1.2,ALM,18
17315,1615,1998-7-1,1.2,ALM,19
17316,1542,1998-7-1,1.2,ALM,20
17317,1610,1998-7-1,1.2,ALM,21
17318,1129,1998-7-1,1.2,ALM,22
17319,3069,1998-7-1,1.2,ALM,23
15198,743,1998-8-1,1.2,ADF,1
15199,5885,1998-8-1,1.2,ADF,2
15200,6809,1998-8-1,1.2,ADF,3
15201,6952,1998-8-1,1.2,ADF,4
15202,1452,1998-8-1,1.2,ADF,5
15203,7435,1998-8-1,1.2,ADF,6
15204,1652,1998-8-1,1.2,ADF,7
15205,4250,1998-8-1,1.2,ADF,8
15206,5178,1998-8-1,1.2,ADF,9
15207,8012,1998-8-1,1.2,ADF,10
15208,5273,1998-8-1,1.2,ADF,11
15209,4972,1998-8-1,1.2,ADF,12
15210,7319,1998-8-1,1.2,ADF,13
15211,8011,1998-8-1,1.2,ADF,14
17320,4707,1998-8-1,1.2,ALM,1
17321,4205,1998-8-1,1.2,ALM,2
17322,6905,1998-8-1,1.2,ALM,3
17323,9878,1998-8-1,1.2,ALM,4
17324,4494,1998-8-1,1.2,ALM,5
17325,1929,1998-8-1,1.2,ALM,6
17326,2870,1998-8-1,1.2,ALM,7
17327,2521,1998-8-1,1.2,ALM,8
17328,2101,1998-8-1,1.2,ALM,9
17329,9644,1998-8-1,1.2,ALM,10
17330,488,1998-8-1,1.2,ALM,11
17331,3480,1998-8-1,1.2,ALM,12
17332,1250,1998-8-1,1.2,ALM,13
17333,7324,1998-8-1,1.2,ALM,14
17334,6991,1998-8-1,1.2,ALM,15
17335,8287,1998-8-1,1.2,ALM,16
17336,4880,1998-8-1,1.2,ALM,17
17337,898,1998-8-1,1.2,ALM,18
17338,1615,1998-8-1,1.2,ALM,19
17339,1542,1998-8-1,1.2,ALM,20
17340,1610,1998-8-1,1.2,ALM,21
17341,1129,1998-8-1,1.2,ALM,22
17342,3069,1998-8-1,1.2,ALM,23
17343,4429,1998-8-1,1.2,ALM,24
17344,3486,1998-8-1,1.2,ALM,25
17345,9705,1998-8-1,1.2,ALM,26
15212,743,1998-9-1,1.2,ADF,1
15213,5885,1998-9-1,1.2,ADF,2
15214,6809,1998-9-1,1.2,ADF,3
15215,6952,1998-9-1,1.2,ADF,4
15216,1452,1998-9-1,1.2,ADF,5
15217,7435,1998-9-1,1.2,ADF,6
15218,1652,1998-9-1,1.2,ADF,7
15219,4250,1998-9-1,1.2,ADF,8
15220,5178,1998-9-1,1.2,ADF,9
15221,8012,1998-9-1,1.2,ADF,10
15222,5273,1998-9-1,1.2,ADF,11
15223,4972,1998-9-1,1.2,ADF,12
15224,7319,1998-9-1,1.2,ADF,13
15225,8011,1998-9-1,1.2,ADF,14
17346,4707,1998-9-1,1.2,ALM,1
17347,4205,1998-9-1,1.2,ALM,2
17348,6905,1998-9-1,1.2,ALM,3
17349,9878,1998-9-1,1.2,ALM,4
17350,4494,1998-9-1,1.2,ALM,5
17351,1929,1998-9-1,1.2,ALM,6
17352,2870,1998-9-1,1.2,ALM,7
17353,2521,1998-9-1,1.2,ALM,8
17354,2101,1998-9-1,1.2,ALM,9
17355,9644,1998-9-1,1.2,ALM,10
17356,488,1998-9-1,1.2,ALM,11
17357,3480,1998-9-1,1.2,ALM,12
17358,1250,1998-9-1,1.2,ALM,13
17359,7324,1998-9-1,1.2,ALM,14
17360,6991,1998-9-1,1.2,ALM,15
17361,8287,1998-9-1,1.2,ALM,16
17362,4880,1998-9-1,1.2,ALM,17
17363,898,1998-9-1,1.2,ALM,18
17364,1615,1998-9-1,1.2,ALM,19
17365,1542,1998-9-1,1.2,ALM,20
17366,1610,1998-9-1,1.2,ALM,21
17367,1129,1998-9-1,1.2,ALM,22
17368,3069,1998-9-1,1.2,ALM,23
17369,4429,1998-9-1,1.2,ALM,24
17370,9705,1998-9-1,1.2,ALM,25
15226,743,1998-10-1,1.2,ADF,1
15227,5885,1998-10-1,1.2,ADF,2
15228,6809,1998-10-1,1.2,ADF,3
15229,6952,1998-10-1,1.2,ADF,4
15230,1452,1998-10-1,1.2,ADF,5
15231,7435,1998-10-1,1.2,ADF,6
15232,1652,1998-10-1,1.2,ADF,7
15233,4250,1998-10-1,1.2,ADF,8
15234,5178,1998-10-1,1.2,ADF,9
15235,8012,1998-10-1,1.2,ADF,10
15236,5273,1998-10-1,1.2,ADF,11
15237,4972,1998-10-1,1.2,ADF,12
15238,7319,1998-10-1,1.2,ADF,13
15239,8011,1998-10-1,1.2,ADF,14
17371,4707,1998-10-1,1.2,ALM,1
17372,4205,1998-10-1,1.2,ALM,2
17373,6905,1998-10-1,1.2,ALM,3
17374,9878,1998-10-1,1.2,ALM,4
17375,4494,1998-10-1,1.2,ALM,5
17376,1929,1998-10-1,1.2,ALM,6
17377,2870,1998-10-1,1.2,ALM,7
17378,149,1998-10-1,1.2,ALM,8
17379,2521,1998-10-1,1.2,ALM,9
17380,2101,1998-10-1,1.2,ALM,10
17381,9644,1998-10-1,1.2,ALM,11
17382,488,1998-10-1,1.2,ALM,12
17383,3480,1998-10-1,1.2,ALM,13
17384,1250,1998-10-1,1.2,ALM,14
17385,7324,1998-10-1,1.2,ALM,15
17386,6991,1998-10-1,1.2,ALM,16
17387,8287,1998-10-1,1.2,ALM,17
17388,4880,1998-10-1,1.2,ALM,18
17389,898,1998-10-1,1.2,ALM,19
17390,1615,1998-10-1,1.2,ALM,20
17391,1542,1998-10-1,1.2,ALM,21
17392,1610,1998-10-1,1.2,ALM,22
17393,1129,1998-10-1,1.2,ALM,23
17394,3069,1998-10-1,1.2,ALM,24
17395,4429,1998-10-1,1.2,ALM,25
17396,9705,1998-10-1,1.2,ALM,26
17397,32,1998-10-1,1.2,ALM,27
15240,743,1998-11-1,1.2,ADF,1
15241,5885,1998-11-1,1.2,ADF,2
15242,6809,1998-11-1,1.2,ADF,3
15243,6952,1998-11-1,1.2,ADF,4
15244,1452,1998-11-1,1.2,ADF,5
15245,7435,1998-11-1,1.2,ADF,6
15246,1652,1998-11-1,1.2,ADF,7
15247,4250,1998-11-1,1.2,ADF,8
15248,5178,1998-11-1,1.2,ADF,9
15249,8012,1998-11-1,1.2,ADF,10
15250,5273,1998-11-1,1.2,ADF,11
15251,4972,1998-11-1,1.2,ADF,12
15252,7319,1998-11-1,1.2,ADF,13
15253,8011,1998-11-1,1.2,ADF,14
17398,4707,1998-11-1,1.2,ALM,1
17399,4205,1998-11-1,1.2,ALM,2
17400,149,1998-11-1,1.2,ALM,3
17401,6905,1998-11-1,1.2,ALM,4
17402,9878,1998-11-1,1.2,ALM,5
17403,4494,1998-11-1,1.2,ALM,6
17404,1929,1998-11-1,1.2,ALM,7
17405,2870,1998-11-1,1.2,ALM,8
17406,2521,1998-11-1,1.2,ALM,9
17407,2101,1998-11-1,1.2,ALM,10
17408,9644,1998-11-1,1.2,ALM,11
17409,488,1998-11-1,1.2,ALM,12
17410,3480,1998-11-1,1.2,ALM,13
17411,1250,1998-11-1,1.2,ALM,14
17412,7324,1998-11-1,1.2,ALM,15
17413,8287,1998-11-1,1.2,ALM,16
17414,6991,1998-11-1,1.2,ALM,17
17415,4880,1998-11-1,1.2,ALM,18
17416,898,1998-11-1,1.2,ALM,19
17417,1615,1998-11-1,1.2,ALM,20
17418,1542,1998-11-1,1.2,ALM,21
17419,1129,1998-11-1,1.2,ALM,22
17420,3069,1998-11-1,1.2,ALM,23
17421,4429,1998-11-1,1.2,ALM,24
17422,9705,1998-11-1,1.2,ALM,25
17423,32,1998-11-1,1.2,ALM,26
15254,743,1998-12-1,1.2,ADF,1
15255,5885,1998-12-1,1.2,ADF,2
15256,6809,1998-12-1,1.2,ADF,3
15257,6952,1998-12-1,1.2,ADF,4
15258,1452,1998-12-1,1.2,ADF,5
15259,7435,1998-12-1,1.2,ADF,6
15260,1652,1998-12-1,1.2,ADF,7
15261,4250,1998-12-1,1.2,ADF,8
15262,5178,1998-12-1,1.2,ADF,9
15263,8012,1998-12-1,1.2,ADF,10
15264,5273,1998-12-1,1.2,ADF,11
15265,4972,1998-12-1,1.2,ADF,12
15266,7319,1998-12-1,1.2,ADF,13
15267,8011,1998-12-1,1.2,ADF,14
17424,4707,1998-12-1,1.2,ALM,1
17425,4205,1998-12-1,1.2,ALM,2
17426,149,1998-12-1,1.2,ALM,3
17427,6905,1998-12-1,1.2,ALM,4
17428,9878,1998-12-1,1.2,ALM,5
17429,4494,1998-12-1,1.2,ALM,6
17430,1929,1998-12-1,1.2,ALM,7
17431,2870,1998-12-1,1.2,ALM,8
17432,2521,1998-12-1,1.2,ALM,9
17433,2101,1998-12-1,1.2,ALM,10
17434,9644,1998-12-1,1.2,ALM,11
17435,488,1998-12-1,1.2,ALM,12
17436,3480,1998-12-1,1.2,ALM,13
17437,1250,1998-12-1,1.2,ALM,14
17438,7324,1998-12-1,1.2,ALM,15
17439,8287,1998-12-1,1.2,ALM,16
17440,6991,1998-12-1,1.2,ALM,17
17441,4880,1998-12-1,1.2,ALM,18
17442,898,1998-12-1,1.2,ALM,19
17443,1615,1998-12-1,1.2,ALM,20
17444,1542,1998-12-1,1.2,ALM,21
17445,1129,1998-12-1,1.2,ALM,22
17446,3069,1998-12-1,1.2,ALM,23
17447,4429,1998-12-1,1.2,ALM,24
17448,9705,1998-12-1,1.2,ALM,25
17449,32,1998-12-1,1.2,ALM,26
15268,743,1999-1-1,1.2,ADF,1
15269,5885,1999-1-1,1.2,ADF,2
15270,6809,1999-1-1,1.2,ADF,3
15271,6952,1999-1-1,1.2,ADF,4
15272,7435,1999-1-1,1.2,ADF,5
15273,1452,1999-1-1,1.2,ADF,6
15274,1652,1999-1-1,1.2,ADF,7
15275,4250,1999-1-1,1.2,ADF,8
15276,5178,1999-1-1,1.2,ADF,9
15277,8012,1999-1-1,1.2,ADF,10
15278,5273,1999-1-1,1.2,ADF,11
15279,4972,1999-1-1,1.2,ADF,12
15280,7319,1999-1-1,1.2,ADF,13
15281,8011,1999-1-1,1.2,ADF,14
17450,4707,1999-1-1,1.2,ALM,1
17451,4205,1999-1-1,1.2,ALM,2
17452,149,1999-1-1,1.2,ALM,3
17453,6905,1999-1-1,1.2,ALM,4
17454,9878,1999-1-1,1.2,ALM,5
17455,4494,1999-1-1,1.2,ALM,6
17456,1929,1999-1-1,1.2,ALM,7
17457,2521,1999-1-1,1.2,ALM,8
17458,2101,1999-1-1,1.2,ALM,9
17459,9644,1999-1-1,1.2,ALM,10
17460,488,1999-1-1,1.2,ALM,11
17461,3480,1999-1-1,1.2,ALM,12
17462,1250,1999-1-1,1.2,ALM,13
17463,7324,1999-1-1,1.2,ALM,14
17464,8287,1999-1-1,1.2,ALM,15
17465,6991,1999-1-1,1.2,ALM,16
17466,4880,1999-1-1,1.2,ALM,17
17467,898,1999-1-1,1.2,ALM,18
17468,1615,1999-1-1,1.2,ALM,19
17469,1542,1999-1-1,1.2,ALM,20
17470,1129,1999-1-1,1.2,ALM,21
17471,3069,1999-1-1,1.2,ALM,22
17472,4429,1999-1-1,1.2,ALM,23
17473,9705,1999-1-1,1.2,ALM,24
17474,32,1999-1-1,1.2,ALM,25
15282,743,1999-2-1,1.2,ADF,1
15283,5885,1999-2-1,1.2,ADF,2
15284,6809,1999-2-1,1.2,ADF,3
15285,6952,1999-2-1,1.2,ADF,4
15286,7435,1999-2-1,1.2,ADF,5
15287,1452,1999-2-1,1.2,ADF,6
15288,1652,1999-2-1,1.2,ADF,7
15289,4250,1999-2-1,1.2,ADF,8
15290,5178,1999-2-1,1.2,ADF,9
15291,8012,1999-2-1,1.2,ADF,10
15292,5273,1999-2-1,1.2,ADF,11
15293,4972,1999-2-1,1.2,ADF,12
15294,7319,1999-2-1,1.2,ADF,13
15295,8011,1999-2-1,1.2,ADF,14
17475,4707,1999-2-1,1.2,ALM,1
17476,149,1999-2-1,1.2,ALM,2
17477,4205,1999-2-1,1.2,ALM,3
17478,6905,1999-2-1,1.2,ALM,4
17479,9878,1999-2-1,1.2,ALM,5
17480,4494,1999-2-1,1.2,ALM,6
17481,1929,1999-2-1,1.2,ALM,7
17482,2521,1999-2-1,1.2,ALM,8
17483,2101,1999-2-1,1.2,ALM,9
17484,9644,1999-2-1,1.2,ALM,10
17485,488,1999-2-1,1.2,ALM,11
17486,3480,1999-2-1,1.2,ALM,12
17487,1250,1999-2-1,1.2,ALM,13
17488,7324,1999-2-1,1.2,ALM,14
17489,8287,1999-2-1,1.2,ALM,15
17490,6991,1999-2-1,1.2,ALM,16
17491,4880,1999-2-1,1.2,ALM,17
17492,898,1999-2-1,1.2,ALM,18
17493,1615,1999-2-1,1.2,ALM,19
17494,1542,1999-2-1,1.2,ALM,20
17495,1129,1999-2-1,1.2,ALM,21
17496,3069,1999-2-1,1.2,ALM,22
17497,4429,1999-2-1,1.2,ALM,23
17498,9705,1999-2-1,1.2,ALM,24
17499,32,1999-2-1,1.2,ALM,25
15296,743,1999-3-1,1.2,ADF,1
15297,5885,1999-3-1,1.2,ADF,2
15298,6809,1999-3-1,1.2,ADF,3
15299,6952,1999-3-1,1.2,ADF,4
15300,7435,1999-3-1,1.2,ADF,5
15301,1452,1999-3-1,1.2,ADF,6
15302,1652,1999-3-1,1.2,ADF,7
15303,4250,1999-3-1,1.2,ADF,8
15304,5178,1999-3-1,1.2,ADF,9
15305,8012,1999-3-1,1.2,ADF,10
15306,5273,1999-3-1,1.2,ADF,11
15307,4972,1999-3-1,1.2,ADF,12
15308,7319,1999-3-1,1.2,ADF,13
15309,8011,1999-3-1,1.2,ADF,14
17500,4707,1999-3-1,1.2,ALM,1
17501,149,1999-3-1,1.2,ALM,2
17502,4205,1999-3-1,1.2,ALM,3
17503,6905,1999-3-1,1.2,ALM,4
17504,4494,1999-3-1,1.2,ALM,5
17505,9878,1999-3-1,1.2,ALM,6
17506,1929,1999-3-1,1.2,ALM,7
17507,2521,1999-3-1,1.2,ALM,8
17508,2101,1999-3-1,1.2,ALM,9
17509,9644,1999-3-1,1.2,ALM,10
17510,488,1999-3-1,1.2,ALM,11
17511,1250,1999-3-1,1.2,ALM,12
17512,3480,1999-3-1,1.2,ALM,13
17513,7324,1999-3-1,1.2,ALM,14
17514,8287,1999-3-1,1.2,ALM,15
17515,6991,1999-3-1,1.2,ALM,16
17516,4880,1999-3-1,1.2,ALM,17
17517,898,1999-3-1,1.2,ALM,18
17518,1615,1999-3-1,1.2,ALM,19
17519,1542,1999-3-1,1.2,ALM,20
17520,1129,1999-3-1,1.2,ALM,21
17521,3069,1999-3-1,1.2,ALM,22
17522,4429,1999-3-1,1.2,ALM,23
17523,9705,1999-3-1,1.2,ALM,24
17524,32,1999-3-1,1.2,ALM,25
15310,743,1999-4-1,1.2,ADF,1
15311,5885,1999-4-1,1.2,ADF,2
15312,6809,1999-4-1,1.2,ADF,3
15313,6952,1999-4-1,1.2,ADF,4
15314,607,1999-4-1,1.2,ADF,5
15315,7435,1999-4-1,1.2,ADF,6
15316,1452,1999-4-1,1.2,ADF,7
15317,1652,1999-4-1,1.2,ADF,8
15318,5907,1999-4-1,1.2,ADF,9
15319,4250,1999-4-1,1.2,ADF,10
15320,5178,1999-4-1,1.2,ADF,11
15321,8012,1999-4-1,1.2,ADF,12
15322,5273,1999-4-1,1.2,ADF,13
15323,4972,1999-4-1,1.2,ADF,14
15324,7319,1999-4-1,1.2,ADF,15
15325,8011,1999-4-1,1.2,ADF,16
17525,4707,1999-4-1,1.2,ALM,1
17526,149,1999-4-1,1.2,ALM,2
17527,4205,1999-4-1,1.2,ALM,3
17528,6905,1999-4-1,1.2,ALM,4
17529,4494,1999-4-1,1.2,ALM,5
17530,9878,1999-4-1,1.2,ALM,6
17531,1929,1999-4-1,1.2,ALM,7
17532,2521,1999-4-1,1.2,ALM,8
17533,2101,1999-4-1,1.2,ALM,9
17534,9644,1999-4-1,1.2,ALM,10
17535,488,1999-4-1,1.2,ALM,11
17536,1250,1999-4-1,1.2,ALM,12
17537,3480,1999-4-1,1.2,ALM,13
17538,7324,1999-4-1,1.2,ALM,14
17539,8287,1999-4-1,1.2,ALM,15
17540,6991,1999-4-1,1.2,ALM,16
17541,4880,1999-4-1,1.2,ALM,17
17542,898,1999-4-1,1.2,ALM,18
17543,1615,1999-4-1,1.2,ALM,19
17544,1542,1999-4-1,1.2,ALM,20
17545,1129,1999-4-1,1.2,ALM,21
17546,3069,1999-4-1,1.2,ALM,22
17547,4429,1999-4-1,1.2,ALM,23
17548,9705,1999-4-1,1.2,ALM,24
17549,32,1999-4-1,1.2,ALM,25
15326,743,1999-5-1,1.2,ADF,1
15327,5885,1999-5-1,1.2,ADF,2
15328,2217,1999-5-1,1.2,ADF,3
15329,6809,1999-5-1,1.2,ADF,4
15330,6952,1999-5-1,1.2,ADF,5
15331,607,1999-5-1,1.2,ADF,6
15332,7435,1999-5-1,1.2,ADF,7
15333,1452,1999-5-1,1.2,ADF,8
15334,1652,1999-5-1,1.2,ADF,9
15335,5907,1999-5-1,1.2,ADF,10
15336,4250,1999-5-1,1.2,ADF,11
15337,5178,1999-5-1,1.2,ADF,12
15338,5273,1999-5-1,1.2,ADF,13
15339,4972,1999-5-1,1.2,ADF,14
15340,7319,1999-5-1,1.2,ADF,15
15341,8011,1999-5-1,1.2,ADF,16
17550,4707,1999-5-1,1.2,ALM,1
17551,149,1999-5-1,1.2,ALM,2
17552,4205,1999-5-1,1.2,ALM,3
17553,4494,1999-5-1,1.2,ALM,4
17554,6905,1999-5-1,1.2,ALM,5
17555,9878,1999-5-1,1.2,ALM,6
17556,1929,1999-5-1,1.2,ALM,7
17557,3420,1999-5-1,1.2,ALM,8
17558,2521,1999-5-1,1.2,ALM,9
17559,2101,1999-5-1,1.2,ALM,10
17560,9644,1999-5-1,1.2,ALM,11
17561,488,1999-5-1,1.2,ALM,12
17562,1250,1999-5-1,1.2,ALM,13
17563,3480,1999-5-1,1.2,ALM,14
17564,7324,1999-5-1,1.2,ALM,15
17565,8287,1999-5-1,1.2,ALM,16
17566,6991,1999-5-1,1.2,ALM,17
17567,4880,1999-5-1,1.2,ALM,18
17568,898,1999-5-1,1.2,ALM,19
17569,1615,1999-5-1,1.2,ALM,20
17570,1542,1999-5-1,1.2,ALM,21
17571,1129,1999-5-1,1.2,ALM,22
17572,3069,1999-5-1,1.2,ALM,23
17573,4429,1999-5-1,1.2,ALM,24
17574,9705,1999-5-1,1.2,ALM,25
17575,32,1999-5-1,1.2,ALM,26
15342,743,1999-6-1,1.2,ADF,1
15343,5885,1999-6-1,1.2,ADF,2
15344,2217,1999-6-1,1.2,ADF,3
15345,6809,1999-6-1,1.2,ADF,4
15346,6952,1999-6-1,1.2,ADF,5
15347,607,1999-6-1,1.2,ADF,6
15348,7435,1999-6-1,1.2,ADF,7
15349,1452,1999-6-1,1.2,ADF,8
15350,1652,1999-6-1,1.2,ADF,9
15351,5907,1999-6-1,1.2,ADF,10
15352,4250,1999-6-1,1.2,ADF,11
15353,5178,1999-6-1,1.2,ADF,12
15354,5273,1999-6-1,1.2,ADF,13
15355,4972,1999-6-1,1.2,ADF,14
15356,7319,1999-6-1,1.2,ADF,15
15357,8011,1999-6-1,1.2,ADF,16
17576,4707,1999-6-1,1.2,ALM,1
17577,149,1999-6-1,1.2,ALM,2
17578,4205,1999-6-1,1.2,ALM,3
17579,6905,1999-6-1,1.2,ALM,4
17580,4494,1999-6-1,1.2,ALM,5
17581,9878,1999-6-1,1.2,ALM,6
17582,3420,1999-6-1,1.2,ALM,7
17583,2521,1999-6-1,1.2,ALM,8
17584,2101,1999-6-1,1.2,ALM,9
17585,9644,1999-6-1,1.2,ALM,10
17586,488,1999-6-1,1.2,ALM,11
17587,1250,1999-6-1,1.2,ALM,12
17588,3480,1999-6-1,1.2,ALM,13
17589,7324,1999-6-1,1.2,ALM,14
17590,8287,1999-6-1,1.2,ALM,15
17591,6991,1999-6-1,1.2,ALM,16
17592,4880,1999-6-1,1.2,ALM,17
17593,898,1999-6-1,1.2,ALM,18
17594,1615,1999-6-1,1.2,ALM,19
17595,1542,1999-6-1,1.2,ALM,20
17596,1129,1999-6-1,1.2,ALM,21
17597,3069,1999-6-1,1.2,ALM,22
17598,4429,1999-6-1,1.2,ALM,23
17599,9705,1999-6-1,1.2,ALM,24
17600,32,1999-6-1,1.2,ALM,25
15358,743,1999-7-1,1.2,ADF,1
15359,5885,1999-7-1,1.2,ADF,2
15360,2217,1999-7-1,1.2,ADF,3
15361,6809,1999-7-1,1.2,ADF,4
15362,6952,1999-7-1,1.2,ADF,5
15363,607,1999-7-1,1.2,ADF,6
15364,7435,1999-7-1,1.2,ADF,7
15365,5907,1999-7-1,1.2,ADF,8
15366,1452,1999-7-1,1.2,ADF,9
15367,1652,1999-7-1,1.2,ADF,10
15368,4250,1999-7-1,1.2,ADF,11
15369,5178,1999-7-1,1.2,ADF,12
15370,5273,1999-7-1,1.2,ADF,13
15371,4972,1999-7-1,1.2,ADF,14
15372,7319,1999-7-1,1.2,ADF,15
15373,8011,1999-7-1,1.2,ADF,16
17601,3420,1999-7-1,1.2,ALM,1
17602,4707,1999-7-1,1.2,ALM,2
17603,149,1999-7-1,1.2,ALM,3
17604,4205,1999-7-1,1.2,ALM,4
17605,6905,1999-7-1,1.2,ALM,5
17606,932,1999-7-1,1.2,ALM,6
17607,4494,1999-7-1,1.2,ALM,7
17608,9878,1999-7-1,1.2,ALM,8
17609,6237,1999-7-1,1.2,ALM,9
17610,2521,1999-7-1,1.2,ALM,10
17611,2101,1999-7-1,1.2,ALM,11
17612,9644,1999-7-1,1.2,ALM,12
17613,488,1999-7-1,1.2,ALM,13
17614,1250,1999-7-1,1.2,ALM,14
17615,3480,1999-7-1,1.2,ALM,15
17616,7324,1999-7-1,1.2,ALM,16
17617,6991,1999-7-1,1.2,ALM,17
17618,8287,1999-7-1,1.2,ALM,18
17619,4880,1999-7-1,1.2,ALM,19
17620,898,1999-7-1,1.2,ALM,20
17621,1615,1999-7-1,1.2,ALM,21
17622,1542,1999-7-1,1.2,ALM,22
17623,1129,1999-7-1,1.2,ALM,23
17624,3069,1999-7-1,1.2,ALM,24
17625,4429,1999-7-1,1.2,ALM,25
17626,9705,1999-7-1,1.2,ALM,26
17627,32,1999-7-1,1.2,ALM,27
17628,2217,1999-8-1,1.21,ADF,1
17629,5885,1999-8-1,1.21,ADF,2
17630,6809,1999-8-1,1.21,ADF,3
17631,5273,1999-8-1,1.21,ADF,4
17632,4972,1999-8-1,1.21,ADF,5
17633,7319,1999-8-1,1.21,ADF,6
17634,8011,1999-8-1,1.21,ADF,7
19423,149,1999-8-1,1.21,ALM,1
19424,9878,1999-8-1,1.21,ALM,2
19425,7324,1999-8-1,1.21,ALM,3
19426,4880,1999-8-1,1.21,ALM,4
19427,1129,1999-8-1,1.21,ALM,5
19928,743,1999-8-1,1.22,ADF,1
19929,6952,1999-8-1,1.22,ADF,2
19930,607,1999-8-1,1.22,ADF,3
19931,7435,1999-8-1,1.22,ADF,4
19932,5907,1999-8-1,1.22,ADF,5
19933,1452,1999-8-1,1.22,ADF,6
19934,1652,1999-8-1,1.22,ADF,7
19935,4250,1999-8-1,1.22,ADF,8
19936,5178,1999-8-1,1.22,ADF,9
22692,3420,1999-8-1,1.22,ALM,1
22693,4205,1999-8-1,1.22,ALM,2
22694,6905,1999-8-1,1.22,ALM,3
22695,4707,1999-8-1,1.22,ALM,4
22696,932,1999-8-1,1.22,ALM,5
22697,4494,1999-8-1,1.22,ALM,6
22698,6237,1999-8-1,1.22,ALM,7
22699,9647,1999-8-1,1.22,ALM,8
22700,2521,1999-8-1,1.22,ALM,9
22701,9644,1999-8-1,1.22,ALM,10
22702,488,1999-8-1,1.22,ALM,11
22703,3480,1999-8-1,1.22,ALM,12
22704,1250,1999-8-1,1.22,ALM,13
22705,6991,1999-8-1,1.22,ALM,14
22706,898,1999-8-1,1.22,ALM,15
22707,8287,1999-8-1,1.22,ALM,16
22708,1615,1999-8-1,1.22,ALM,17
22709,1542,1999-8-1,1.22,ALM,18
22710,4429,1999-8-1,1.22,ALM,19
22711,9705,1999-8-1,1.22,ALM,20
22712,32,1999-8-1,1.22,ALM,21
17635,2217,1999-9-1,1.21,ADF,1
17636,5885,1999-9-1,1.21,ADF,2
17637,6809,1999-9-1,1.21,ADF,3
17638,5273,1999-9-1,1.21,ADF,4
17639,4972,1999-9-1,1.21,ADF,5
17640,7319,1999-9-1,1.21,ADF,6
17641,8011,1999-9-1,1.21,ADF,7
19428,149,1999-9-1,1.21,ALM,1
19429,9878,1999-9-1,1.21,ALM,2
19430,7324,1999-9-1,1.21,ALM,3
19431,4880,1999-9-1,1.21,ALM,4
19432,1129,1999-9-1,1.21,ALM,5
19937,743,1999-9-1,1.22,ADF,1
19938,6952,1999-9-1,1.22,ADF,2
19939,607,1999-9-1,1.22,ADF,3
19940,5907,1999-9-1,1.22,ADF,4
19941,7435,1999-9-1,1.22,ADF,5
19942,1452,1999-9-1,1.22,ADF,6
19943,1652,1999-9-1,1.22,ADF,7
19944,4250,1999-9-1,1.22,ADF,8
19945,5178,1999-9-1,1.22,ADF,9
22713,3420,1999-9-1,1.22,ALM,1
22714,4205,1999-9-1,1.22,ALM,2
22715,6905,1999-9-1,1.22,ALM,3
22716,4707,1999-9-1,1.22,ALM,4
22717,932,1999-9-1,1.22,ALM,5
22718,4494,1999-9-1,1.22,ALM,6
22719,2521,1999-9-1,1.22,ALM,7
22720,9644,1999-9-1,1.22,ALM,8
22721,488,1999-9-1,1.22,ALM,9
22722,3480,1999-9-1,1.22,ALM,10
22723,1250,1999-9-1,1.22,ALM,11
22724,6991,1999-9-1,1.22,ALM,12
22725,898,1999-9-1,1.22,ALM,13
22726,8287,1999-9-1,1.22,ALM,14
22727,1615,1999-9-1,1.22,ALM,15
22728,1542,1999-9-1,1.22,ALM,16
22729,4429,1999-9-1,1.22,ALM,17
22730,9705,1999-9-1,1.22,ALM,18
22731,32,1999-9-1,1.22,ALM,19
