997.0598,26-Feb-13,09:43:11,C
997.1638,26-Feb-13,09:43:52,C
997.2678,26-Feb-13,09:44:31,C
997.3717,26-Feb-13,09:45:04,C
997.4757,26-Feb-13,09:45:33,C
997.5796,26-Feb-13,09:46:11,C
997.6835,26-Feb-13,09:47:05,C
997.7875,26-Feb-13,09:47:45,C
997.8910,26-Feb-13,09:47:55,C
997.9946,26-Feb-13,09:48:44,C
998.0985,26-Feb-13,09:48:44,C
998.2023,26-Feb-13,09:48:44,C
998.3062,26-Feb-13,09:51:05,C
998.4101,26-Feb-13,09:51:36,C
998.5140,26-Feb-13,09:52:09,C
998.6179,26-Feb-13,09:52:55,C
998.7219,26-Feb-13,09:53:48,C
998.8258,26-Feb-13,09:54:34,C
998.9297,26-Feb-13,09:55:39,C
999.0335,26-Feb-13,09:56:34,C
999.1373,26-Feb-13,09:57:59,C
999.2410,26-Feb-13,10:01:07,C
999.3448,26-Feb-13,10:02:12,C
999.4486,26-Feb-13,10:02:51,C
999.5524,26-Feb-13,10:06:54,C
999.6563,26-Feb-13,10:07:13,C
999.7601,26-Feb-13,10:10:25,C
999.8639,26-Feb-13,10:11:12,C
999.9678,26-Feb-13,10:12:25,C
1000.0715,26-Feb-13,10:14:15,C
1000.1753,26-Feb-13,10:14:49,C
1000.2791,26-Feb-13,10:16:06,C
1000.3830,26-Feb-13,10:16:44,C
1000.4869,26-Feb-13,10:17:30,C
1000.5909,26-Feb-13,10:17:56,C
1000.6948,26-Feb-13,10:18:37,C
1000.7986,26-Feb-13,10:21:19,C
1000.9023,26-Feb-13,10:22:40,C
1001.0062,26-Feb-13,10:23:35,C
1001.1100,26-Feb-13,10:25:19,C
1001.2137,26-Feb-13,10:26:20,C
1001.3177,26-Feb-13,10:26:30,C
1001.4216,26-Feb-13,10:27:02,C
1001.5256,26-Feb-13,10:28:36,C
1001.6294,26-Feb-13,10:29:27,C
1001.7333,26-Feb-13,10:29:43,C
1001.8372,26-Feb-13,10:31:46,C
1001.9409,26-Feb-13,10:33:44,C
1002.0448,26-Feb-13,10:33:44,C
1002.1488,26-Feb-13,10:33:49,C
1002.2527,26-Feb-13,10:35:25,C
1002.3565,26-Feb-13,10:35:38,C
1002.4605,26-Feb-13,10:36:26,C
1002.5644,26-Feb-13,10:37:04,C
1002.6679,26-Feb-13,10:37:35,C
1002.7718,26-Feb-13,10:37:35,C
1002.8757,26-Feb-13,10:37:35,C
1002.9796,26-Feb-13,10:37:41,C
1003.0835,26-Feb-13,10:39:10,C
1003.1872,26-Feb-13,10:41:33,C
1003.2909,26-Feb-13,10:42:44,C
1003.3948,26-Feb-13,10:42:47,C
1003.4986,26-Feb-13,10:44:01,C
1003.6024,26-Feb-13,10:44:30,C
1003.7063,26-Feb-13,10:46:48,C
1003.8100,26-Feb-13,10:48:45,C
1003.9137,26-Feb-13,10:52:20,C
1004.0177,26-Feb-13,10:52:23,C
1004.1216,26-Feb-13,10:53:19,C
1004.2255,26-Feb-13,10:55:15,C
1004.3293,26-Feb-13,10:56:55,C
1004.4332,26-Feb-13,10:57:36,C
1004.5371,26-Feb-13,10:57:41,C
1004.6411,26-Feb-13,10:59:34,C
1004.7448,26-Feb-13,11:01:17,C
1004.8486,26-Feb-13,11:01:20,C
1004.9525,26-Feb-13,11:04:34,C
1005.0562,26-Feb-13,11:10:18,C
1005.1599,26-Feb-13,11:14:04,C
1005.2636,26-Feb-13,11:34:04,C
1005.3674,26-Feb-13,11:37:07,C
1005.4711,26-Feb-13,11:38:57,C
1005.5748,26-Feb-13,11:55:06,C
1005.6785,26-Feb-13,12:15:25,C
1005.7822,26-Feb-13,12:20:02,C
1005.8861,26-Feb-13,12:20:04,C
1005.9899,26-Feb-13,12:26:42,C
1006.0936,26-Feb-13,12:28:50,C
1006.1974,26-Feb-13,12:32:47,C
1006.3012,26-Feb-13,12:32:50,C
1006.4050,26-Feb-13,12:34:15,C
1006.5087,26-Feb-13,12:37:20,C
1006.6126,26-Feb-13,12:37:42,C
1006.7164,26-Feb-13,12:40:08,C
1006.8201,26-Feb-13,12:41:26,C
1006.9239,26-Feb-13,12:46:10,C
1007.0276,26-Feb-13,12:49:04,C
1007.1313,26-Feb-13,12:53:31,C
1007.2350,26-Feb-13,13:05:34,C
1007.3387,26-Feb-13,13:14:51,C
1007.4427,26-Feb-13,13:15:07,C
1007.5466,26-Feb-13,13:15:19,C
1007.6506,26-Feb-13,13:16:08,C
1007.7545,26-Feb-13,13:19:30,C
1007.8582,26-Feb-13,13:35:19,C
1007.9620,26-Feb-13,13:36:13,C
1008.0660,26-Feb-13,13:37:07,C
1008.1699,26-Feb-13,13:37:55,C
1008.2738,26-Feb-13,13:38:50,C
1008.3777,26-Feb-13,13:39:58,C
1008.4815,26-Feb-13,13:40:39,C
1008.5854,26-Feb-13,13:41:15,C
1008.6894,26-Feb-13,13:42:03,C
1008.7933,26-Feb-13,13:42:47,C
1008.8973,26-Feb-13,13:43:11,C
1009.0013,26-Feb-13,13:43:30,C
1009.1053,26-Feb-13,13:44:13,C
1009.2091,26-Feb-13,13:45:32,C
1009.3128,26-Feb-13,13:48:03,C
1009.4165,26-Feb-13,13:54:04,C
1009.5203,26-Feb-13,13:57:00,C
1009.6241,26-Feb-13,13:57:56,C
1009.7279,26-Feb-13,13:59:40,C
1009.8316,26-Feb-13,14:02:08,C
1009.9354,26-Feb-13,14:13:01,C
1010.0391,26-Feb-13,14:30:03,C
1010.1428,26-Feb-13,14:51:11,C
1010.2465,26-Feb-13,15:52:11,C
1010.3503,26-Feb-13,16:58:47,C
1010.4540,27-Feb-13,22:06:56,C
1010.5577,27-Feb-13,22:36:55,C
1010.6614,27-Feb-13,23:10:30,C
1010.7651,27-Feb-13,23:12:48,C
1010.8689,27-Feb-13,23:14:02,C
1010.9726,27-Feb-13,23:16:42,C
1011.0763,02-Mar-13,09:41:35,C
1011.1802,02-Mar-13,09:41:39,C
1011.2840,05-Mar-13,09:47:37,C
1011.3877,05-Mar-13,09:49:02,C
1011.4914,05-Mar-13,09:50:29,C
1011.5952,05-Mar-13,09:52:55,C
1011.6989,05-Mar-13,10:22:16,C
1011.8026,05-Mar-13,10:28:40,C
1011.9063,05-Mar-13,11:56:30,C
1012.0100,05-Mar-13,11:57:37,C
1012.1138,05-Mar-13,11:59:50,C
1012.2175,05-Mar-13,12:02:09,C
1012.3212,05-Mar-13,12:03:40,C
1012.4249,05-Mar-13,12:05:27,C
1012.5287,05-Mar-13,12:09:04,C
1012.6324,05-Mar-13,12:20:28,C
1012.7361,05-Mar-13,12:23:08,C
1012.8398,05-Mar-13,12:24:36,C
1012.9436,05-Mar-13,12:25:59,C
1013.0473,05-Mar-13,12:28:10,C
1013.1510,05-Mar-13,12:36:12,C
1013.2547,05-Mar-13,12:42:43,C
1013.3584,05-Mar-13,14:39:27,C
1013.4622,05-Mar-13,15:40:27,C
1013.5659,05-Mar-13,15:41:43,C
1013.6696,05-Mar-13,15:42:53,C
1013.7733,05-Mar-13,15:44:25,C
1013.8771,05-Mar-13,15:46:06,C
1013.9808,05-Mar-13,15:47:24,C
1014.0845,05-Mar-13,15:48:55,C
1014.1882,05-Mar-13,15:50:49,C
1014.2920,05-Mar-13,15:52:10,C
1014.3957,05-Mar-13,15:53:21,C
1014.4994,05-Mar-13,15:54:27,C
1014.6031,05-Mar-13,15:55:29,C
1014.7070,05-Mar-13,15:56:27,C
1014.8109,05-Mar-13,15:57:22,C
1014.9148,05-Mar-13,15:58:16,C
1015.0188,05-Mar-13,15:59:01,C
1015.1227,05-Mar-13,15:59:46,C
1015.2267,05-Mar-13,16:00:21,C
1015.3306,05-Mar-13,16:01:10,C
1015.4345,05-Mar-13,16:02:04,C
1015.5384,05-Mar-13,16:03:06,C
1015.6421,05-Mar-13,16:04:18,C
1015.7458,05-Mar-13,16:05:31,C
1015.8495,05-Mar-13,16:06:50,C
1015.9533,05-Mar-13,16:08:42,C
1016.0570,05-Mar-13,16:11:29,C
1016.1607,05-Mar-13,16:15:27,C
1016.2644,05-Mar-13,17:40:16,C
1016.3682,05-Mar-13,17:43:51,C
1016.4719,05-Mar-13,17:45:57,C
1016.5756,05-Mar-13,17:47:57,C
1016.6793,05-Mar-13,17:49:41,C
1016.7830,05-Mar-13,17:52:57,C
1016.8868,05-Mar-13,17:57:32,C
1016.9905,05-Mar-13,18:00:23,C
1017.0942,05-Mar-13,18:02:01,C
1017.1979,05-Mar-13,18:05:02,C
1017.3017,05-Mar-13,18:09:13,C
1017.4054,05-Mar-13,18:11:08,C
1017.5092,05-Mar-13,18:11:55,C
1017.6131,05-Mar-13,18:12:58,C
1017.7168,05-Mar-13,18:13:59,C
1017.8206,05-Mar-13,18:14:56,C
1017.9245,05-Mar-13,18:15:45,C
1018.0285,05-Mar-13,18:16:34,C
1018.1324,05-Mar-13,18:17:25,C
1018.2364,05-Mar-13,18:18:09,C
1018.3403,05-Mar-13,18:18:49,C
1018.4442,05-Mar-13,18:19:38,C
1018.5482,05-Mar-13,18:20:12,C
1018.6522,05-Mar-13,18:20:44,C
1018.7562,05-Mar-13,18:21:12,C
1018.8601,05-Mar-13,18:21:39,C
1018.9640,05-Mar-13,18:22:03,C
1019.0679,05-Mar-13,18:22:33,C
1019.1718,05-Mar-13,18:23:02,C
1019.2757,05-Mar-13,18:23:29,C
1019.3795,05-Mar-13,18:23:51,C
1019.4834,05-Mar-13,18:24:13,C
1019.5873,05-Mar-13,18:24:36,C
1019.6912,05-Mar-13,18:25:00,C
1019.7951,05-Mar-13,18:25:25,C
1019.8990,05-Mar-13,18:25:50,C
1020.0025,05-Mar-13,18:26:08,C
1020.1060,05-Mar-13,18:26:30,C
1020.2096,05-Mar-13,18:26:50,C
1020.3131,05-Mar-13,18:27:07,C
1020.4166,05-Mar-13,18:27:26,C
1020.5201,05-Mar-13,18:27:51,C
1020.6240,05-Mar-13,18:28:12,C
1020.7275,05-Mar-13,18:28:34,C
1020.8310,05-Mar-13,18:28:53,C
1020.9345,05-Mar-13,18:29:11,C
1021.0377,05-Mar-13,18:29:27,C
1021.1412,05-Mar-13,18:29:47,C
1021.2447,05-Mar-13,18:30:08,C
1021.3482,05-Mar-13,18:30:31,C
1021.4521,05-Mar-13,18:30:52,C
1021.5560,05-Mar-13,18:31:16,C
1021.6599,05-Mar-13,18:31:39,C
1021.7638,05-Mar-13,18:32:03,C
1021.8677,05-Mar-13,18:32:26,C
1021.9716,05-Mar-13,18:32:50,C
1022.0755,05-Mar-13,18:33:11,C
1022.1793,05-Mar-13,18:33:38,C
1022.2832,05-Mar-13,18:34:04,C
1022.3871,05-Mar-13,18:34:30,C
1022.4907,05-Mar-13,18:34:51,C
1022.5942,05-Mar-13,18:35:12,C
1022.6977,05-Mar-13,18:35:29,C
1022.8008,05-Mar-13,18:35:46,C
1022.9039,05-Mar-13,18:36:05,C
1023.0070,05-Mar-13,18:36:24,C
1023.1106,05-Mar-13,18:36:42,C
1023.2141,05-Mar-13,18:37:01,C
1023.3176,05-Mar-13,18:37:25,C
1023.4215,05-Mar-13,18:37:49,C
1023.5254,05-Mar-13,18:38:14,C
1023.6293,05-Mar-13,18:38:40,C
1023.7328,05-Mar-13,18:38:59,C
1023.8363,05-Mar-13,18:39:17,C
1023.9398,05-Mar-13,18:39:35,C
1024.0429,05-Mar-13,18:39:55,C
1024.1460,05-Mar-13,18:40:14,C
1024.2492,05-Mar-13,18:40:31,C
1024.3523,05-Mar-13,18:40:44,C
1024.4554,05-Mar-13,18:41:01,C
1024.5585,05-Mar-13,18:41:17,C
1024.6617,05-Mar-13,18:41:35,C
1024.7648,05-Mar-13,18:41:53,C
1024.8679,05-Mar-13,18:42:14,C
1024.9710,05-Mar-13,18:42:29,C
1025.0741,05-Mar-13,18:42:47,C
1025.1776,05-Mar-13,18:43:07,C
1025.2812,05-Mar-13,18:43:27,C
1025.3847,05-Mar-13,18:43:49,C
1025.4886,05-Mar-13,18:44:14,C
1025.5925,05-Mar-13,18:44:36,C
1025.6964,05-Mar-13,18:45:00,C
1025.8003,05-Mar-13,18:45:26,C
1025.9041,05-Mar-13,18:45:51,C
1026.0080,05-Mar-13,18:46:13,C
1026.1119,05-Mar-13,18:46:34,C
1026.2158,05-Mar-13,18:46:57,C
1026.3197,05-Mar-13,18:47:24,C
1026.4232,05-Mar-13,18:47:46,C
1026.5267,05-Mar-13,18:48:04,C
1026.6303,05-Mar-13,18:48:23,C
1026.7334,05-Mar-13,18:48:41,C
1026.8365,05-Mar-13,18:48:57,C
1026.9396,05-Mar-13,18:49:13,C
1027.0427,05-Mar-13,18:49:28,C
1027.1459,05-Mar-13,18:49:45,C
1027.2490,05-Mar-13,18:50:01,C
1027.3521,05-Mar-13,18:50:20,C
1027.4552,05-Mar-13,18:50:39,C
1027.5583,05-Mar-13,18:50:57,C
1027.6615,05-Mar-13,18:51:14,C
1027.7650,05-Mar-13,18:51:32,C
1027.8685,05-Mar-13,18:51:52,C
1027.9720,05-Mar-13,18:52:15,C
1028.0755,05-Mar-13,18:52:35,C
1028.1794,05-Mar-13,18:52:55,C
1028.2833,05-Mar-13,18:53:14,C
1028.3868,05-Mar-13,18:53:36,C
1028.4907,05-Mar-13,18:53:58,C
1028.5942,05-Mar-13,18:54:18,C
1028.6977,05-Mar-13,18:54:37,C
1028.8013,05-Mar-13,18:54:58,C
1028.9044,05-Mar-13,18:55:17,C
1029.0075,05-Mar-13,18:55:36,C
1029.1106,05-Mar-13,18:55:56,C
1029.2137,05-Mar-13,18:56:15,C
1029.3173,05-Mar-13,18:56:34,C
1029.4208,05-Mar-13,18:56:54,C
1029.5243,05-Mar-13,18:57:19,C
1029.6278,05-Mar-13,18:57:41,C
1029.7313,05-Mar-13,18:57:59,C
1029.8348,05-Mar-13,18:58:16,C
1029.9379,05-Mar-13,18:58:33,C
1030.0411,05-Mar-13,18:58:51,C
1030.1442,05-Mar-13,18:59:09,C
1030.2477,05-Mar-13,18:59:29,C
1030.3512,05-Mar-13,18:59:49,C
1030.4547,05-Mar-13,19:00:12,C
1030.5587,05-Mar-13,19:00:41,C
1030.6627,05-Mar-13,19:01:13,C
1030.7667,05-Mar-13,19:01:46,C
1030.8706,05-Mar-13,19:02:20,C
1030.9746,05-Mar-13,19:02:54,C
1031.0785,05-Mar-13,19:03:31,C
1031.1824,05-Mar-13,19:04:08,C
1031.2864,05-Mar-13,19:04:43,C
1031.3903,05-Mar-13,19:05:26,C
1031.4942,05-Mar-13,19:06:18,C
1031.5982,05-Mar-13,19:07:09,C
1031.7021,05-Mar-13,19:07:47,C
1031.8061,05-Mar-13,19:08:15,C
1031.9100,05-Mar-13,19:08:50,C
1032.0139,05-Mar-13,19:09:30,C
1032.1179,05-Mar-13,19:10:18,C
1032.2218,05-Mar-13,19:11:14,C
1032.3257,05-Mar-13,19:12:22,C
1032.4294,05-Mar-13,19:13:44,C
1032.5331,05-Mar-13,19:15:41,C
1032.6368,05-Mar-13,19:17:42,C
1032.7405,05-Mar-13,19:19:44,C
1032.8443,05-Mar-13,19:21:05,C
1032.9483,05-Mar-13,19:21:29,C
1033.0522,05-Mar-13,19:21:47,C
1033.1557,05-Mar-13,19:22:04,C
1033.2588,05-Mar-13,19:22:20,C
1033.3623,05-Mar-13,19:22:38,C
1033.4658,05-Mar-13,19:22:58,C
1033.5693,05-Mar-13,19:23:23,C
1033.6732,05-Mar-13,19:23:50,C
1033.7771,05-Mar-13,19:24:16,C
1033.8806,05-Mar-13,19:24:35,C
1033.9842,05-Mar-13,19:24:52,C
1034.0877,05-Mar-13,19:25:07,C
1034.1908,05-Mar-13,19:25:22,C
1034.2939,05-Mar-13,19:25:37,C
1034.3970,05-Mar-13,19:25:56,C
1034.5002,05-Mar-13,19:26:17,C
1034.6033,05-Mar-13,19:26:33,C
1034.7064,05-Mar-13,19:26:50,C
1034.8099,05-Mar-13,19:27:12,C
1034.9134,05-Mar-13,19:27:31,C
1035.0169,05-Mar-13,19:27:55,C
1035.1208,05-Mar-13,19:28:19,C
1035.2243,05-Mar-13,19:28:46,C
1035.3275,05-Mar-13,19:29:03,C
1035.4310,05-Mar-13,19:29:18,C
1035.5341,05-Mar-13,19:29:31,C
1035.6372,05-Mar-13,19:29:46,C
1035.7403,05-Mar-13,19:30:04,C
1035.8439,05-Mar-13,19:30:26,C
1035.9474,05-Mar-13,19:30:48,C
1036.0513,05-Mar-13,19:31:08,C
1036.1552,05-Mar-13,19:31:35,C
1036.2592,05-Mar-13,19:32:07,C
1036.3632,05-Mar-13,19:32:38,C
1036.4671,05-Mar-13,19:33:11,C
1036.5710,05-Mar-13,19:33:44,C
1036.6750,05-Mar-13,19:34:27,C
1036.7789,05-Mar-13,19:35:20,C
1036.8829,05-Mar-13,19:36:11,C
1036.9868,05-Mar-13,19:37:00,C
1037.0907,05-Mar-13,19:37:49,C
1037.1947,05-Mar-13,19:38:29,C
1037.2987,05-Mar-13,19:38:58,C
1037.4026,05-Mar-13,19:39:25,C
1037.5066,05-Mar-13,19:40:02,C
1037.6106,05-Mar-13,19:40:44,C
1037.7144,05-Mar-13,19:42:00,C
1037.8181,05-Mar-13,19:43:20,C
1037.9219,05-Mar-13,19:44:19,C
1038.0259,05-Mar-13,19:45:04,C
1038.1298,05-Mar-13,19:45:59,C
1038.2338,05-Mar-13,19:46:49,C
1038.3377,05-Mar-13,19:47:30,C
1038.4416,05-Mar-13,19:48:09,C
1038.5456,05-Mar-13,19:49:01,C
1038.6494,05-Mar-13,19:50:51,C
1038.7531,05-Mar-13,20:03:29,C
1038.8569,05-Mar-13,21:24:27,C
1038.9606,05-Mar-13,21:30:08,C
1039.0643,05-Mar-13,21:33:36,C
1039.1680,05-Mar-13,21:41:45,C
1039.2717,05-Mar-13,22:18:06,C
1039.3755,05-Mar-13,23:52:48,C
1039.4792,06-Mar-13,11:21:26,C
1039.5831,06-Mar-13,11:21:29,C
1039.6870,06-Mar-13,11:21:31,C
1039.7909,06-Mar-13,11:21:34,C
1039.8948,06-Mar-13,11:21:37,C
1039.9987,06-Mar-13,11:40:35,C
1040.1024,06-Mar-13,12:03:53,C
1040.2061,06-Mar-13,12:05:36,C
1040.3098,06-Mar-13,12:07:51,C
1040.4136,06-Mar-13,12:26:46,C
1040.5173,07-Mar-13,14:29:57,C
1040.6210,11-Mar-13,09:43:54,C
1040.7247,11-Mar-13,11:45:19,C
1040.8284,11-Mar-13,12:01:27,C
1040.9322,11-Mar-13,12:36:16,C
1041.0359,11-Mar-13,12:44:56,C
1041.1396,11-Mar-13,12:57:04,C
1041.2433,11-Mar-13,13:03:48,C
1041.3471,11-Mar-13,13:15:47,C
1041.4508,11-Mar-13,16:24:59,C
1041.5545,11-Mar-13,17:11:04,C
1041.6582,11-Mar-13,17:14:45,C
1041.7620,11-Mar-13,17:24:22,C
1041.8657,11-Mar-13,17:35:33,C
1041.9694,11-Mar-13,17:38:40,C
1042.0731,11-Mar-13,17:41:21,C
1042.1769,11-Mar-13,17:43:19,C
1042.2806,11-Mar-13,17:52:20,C
1042.3843,11-Mar-13,17:55:00,C
1042.4881,11-Mar-13,17:55:42,C
1042.5921,11-Mar-13,17:56:24,C
1042.6960,11-Mar-13,17:57:02,C
1042.7998,11-Mar-13,17:58:56,C
1042.9036,11-Mar-13,18:00:45,C
1043.0073,11-Mar-13,18:02:18,C
1043.1110,11-Mar-13,18:04:09,C
1043.2147,11-Mar-13,18:06:48,C
1043.3185,11-Mar-13,18:07:52,C
1043.4223,11-Mar-13,18:08:25,C
1043.5261,11-Mar-13,18:09:35,C
1043.6298,11-Mar-13,18:11:30,C
1043.7336,11-Mar-13,18:13:36,C
1043.8373,11-Mar-13,18:15:45,C
1043.9410,11-Mar-13,18:18:42,C
1044.0447,11-Mar-13,18:23:44,C
1044.1485,11-Mar-13,18:28:35,C
1044.2522,11-Mar-13,18:33:27,C
1044.3559,11-Mar-13,18:37:30,C
1044.4596,11-Mar-13,18:40:31,C
1044.5634,11-Mar-13,18:42:24,C
1044.6671,11-Mar-13,18:44:01,C
1044.7708,11-Mar-13,18:45:44,C
1044.8745,11-Mar-13,18:47:16,C
1044.9782,11-Mar-13,18:48:30,C
1045.0820,11-Mar-13,18:50:01,C
1045.1857,11-Mar-13,18:52:27,C
1045.2894,11-Mar-13,18:55:01,C
1045.3931,11-Mar-13,18:57:46,C
1045.4969,11-Mar-13,18:59:59,C
1045.6006,11-Mar-13,19:01:46,C
1045.7043,11-Mar-13,19:03:36,C
1045.8080,11-Mar-13,19:05:13,C
1045.9118,11-Mar-13,19:06:56,C
1046.0155,11-Mar-13,19:08:24,C
1046.1192,11-Mar-13,19:09:55,C
1046.2229,11-Mar-13,19:11:31,C
1046.3267,11-Mar-13,19:13:04,C
1046.4304,11-Mar-13,19:14:36,C
1046.5341,11-Mar-13,19:16:18,C
1046.6378,11-Mar-13,19:17:27,C
1046.7417,11-Mar-13,19:18:18,C
1046.8456,11-Mar-13,19:19:16,C
1046.9494,11-Mar-13,19:20:29,C
1047.0531,11-Mar-13,19:21:48,C
1047.1569,11-Mar-13,19:22:55,C
1047.2607,11-Mar-13,19:23:50,C
1047.3646,11-Mar-13,19:24:45,C
1047.4685,11-Mar-13,19:25:59,C
1047.5722,11-Mar-13,19:27:12,C
1047.6759,11-Mar-13,19:28:16,C
1047.7796,11-Mar-13,19:29:24,C
1047.8835,11-Mar-13,19:30:22,C
1047.9874,11-Mar-13,19:31:11,C
1048.0914,11-Mar-13,19:31:53,C
1048.1953,11-Mar-13,19:32:35,C
1048.2992,11-Mar-13,19:33:15,C
1048.4032,11-Mar-13,19:34:06,C
1048.5071,11-Mar-13,19:34:57,C
1048.6111,11-Mar-13,19:35:53,C
1048.7150,11-Mar-13,19:36:50,C
1048.8188,11-Mar-13,19:38:10,C
1048.9225,11-Mar-13,19:40:01,C
1049.0263,11-Mar-13,19:42:25,C
1049.1300,11-Mar-13,19:44:51,C
1049.2337,11-Mar-13,19:47:22,C
1049.3374,11-Mar-13,19:49:17,C
1049.4412,11-Mar-13,19:51:15,C
1049.5449,11-Mar-13,19:53:00,C
1049.6486,11-Mar-13,19:54:56,C
1049.7523,11-Mar-13,19:56:22,C
1049.8561,11-Mar-13,19:57:34,C
1049.9599,11-Mar-13,19:58:34,C
1050.0638,11-Mar-13,19:59:33,C
1050.1678,11-Mar-13,20:00:27,C
1050.2717,11-Mar-13,20:01:23,C
1050.3756,11-Mar-13,20:02:09,C
1050.4796,11-Mar-13,20:03:03,C
1050.5835,11-Mar-13,20:04:00,C
1050.6875,11-Mar-13,20:04:53,C
1050.7914,11-Mar-13,20:05:46,C
1050.8953,11-Mar-13,20:06:37,C
1050.9993,11-Mar-13,20:07:29,C
1051.1032,11-Mar-13,20:08:28,C
1051.2072,11-Mar-13,20:09:22,C
1051.3111,11-Mar-13,20:10:18,C
1051.4149,11-Mar-13,20:11:20,C
1051.5187,11-Mar-13,20:12:23,C
1051.6225,11-Mar-13,20:13:14,C
1051.7264,11-Mar-13,20:13:57,C
1051.8304,11-Mar-13,20:14:27,C
1051.9344,11-Mar-13,20:14:55,C
1052.0383,11-Mar-13,20:15:19,C
1052.1422,11-Mar-13,20:15:41,C
1052.2461,11-Mar-13,20:16:00,C
1052.3500,11-Mar-13,20:16:21,C
1052.4539,11-Mar-13,20:16:43,C
1052.5578,11-Mar-13,20:17:08,C
1052.6617,11-Mar-13,20:17:34,C
1052.7657,11-Mar-13,20:18:07,C
1052.8697,11-Mar-13,20:18:38,C
1052.9736,11-Mar-13,20:19:10,C
1053.0776,11-Mar-13,20:19:46,C
1053.1815,11-Mar-13,20:20:26,C
1053.2854,11-Mar-13,20:21:06,C
1053.3894,11-Mar-13,20:21:48,C
1053.4934,11-Mar-13,20:22:20,C
1053.5974,11-Mar-13,20:22:45,C
1053.7013,11-Mar-13,20:23:07,C
1053.8052,11-Mar-13,20:23:27,C
1053.9091,11-Mar-13,20:23:48,C
1054.0130,11-Mar-13,20:24:16,C
1054.1168,11-Mar-13,20:24:48,C
1054.2207,11-Mar-13,20:25:16,C
1054.3247,11-Mar-13,20:25:43,C
1054.4287,11-Mar-13,20:26:18,C
1054.5327,11-Mar-13,20:26:54,C
1054.6366,11-Mar-13,20:27:35,C
1054.7406,11-Mar-13,20:28:16,C
1054.8445,11-Mar-13,20:28:58,C
1054.9485,11-Mar-13,20:29:31,C
1055.0525,11-Mar-13,20:29:56,C
1055.1560,11-Mar-13,20:30:17,C
1055.2591,11-Mar-13,20:30:33,C
1055.3623,11-Mar-13,20:30:48,C
1055.4653,11-Mar-13,20:31:03,C
1055.5684,11-Mar-13,20:31:17,C
1055.6714,11-Mar-13,20:31:31,C
1055.7744,11-Mar-13,20:31:46,C
1055.8774,11-Mar-13,20:32:05,C
1055.9805,11-Mar-13,20:32:22,C
1056.0840,11-Mar-13,20:32:43,C
1056.1875,11-Mar-13,20:33:05,C
1056.2910,11-Mar-13,20:33:33,C
1056.3949,11-Mar-13,20:33:59,C
1056.4989,11-Mar-13,20:34:28,C
1056.6029,11-Mar-13,20:35:01,C
1056.7069,11-Mar-13,20:35:38,C
1056.8109,11-Mar-13,20:36:08,C
1056.9149,11-Mar-13,20:36:37,C
1057.0188,11-Mar-13,20:37:05,C
1057.1227,11-Mar-13,20:37:33,C
1057.2267,11-Mar-13,20:38:02,C
1057.3307,11-Mar-13,20:38:38,C
1057.4346,11-Mar-13,20:39:12,C
1057.5385,11-Mar-13,20:39:46,C
1057.6425,11-Mar-13,20:40:17,C
1057.7464,11-Mar-13,20:40:49,C
1057.8504,11-Mar-13,20:41:19,C
1057.9544,11-Mar-13,20:41:46,C
1058.0583,11-Mar-13,20:42:11,C
1058.1622,11-Mar-13,20:42:37,C
1058.2661,11-Mar-13,20:42:59,C
1058.3700,11-Mar-13,20:43:22,C
1058.4739,11-Mar-13,20:43:47,C
1058.5778,11-Mar-13,20:44:16,C
1058.6817,11-Mar-13,20:44:43,C
1058.7856,11-Mar-13,20:45:07,C
1058.8895,11-Mar-13,20:45:30,C
1058.9935,11-Mar-13,20:46:00,C
1059.0975,11-Mar-13,20:46:36,C
1059.2014,11-Mar-13,20:47:14,C
1059.3053,11-Mar-13,20:47:48,C
1059.4093,11-Mar-13,20:48:17,C
1059.5133,11-Mar-13,20:48:50,C
1059.6173,11-Mar-13,20:49:17,C
1059.7212,11-Mar-13,20:49:40,C
1059.8252,11-Mar-13,20:50:08,C
1059.9292,11-Mar-13,20:50:42,C
1060.0332,11-Mar-13,20:51:14,C
1060.1371,11-Mar-13,20:51:42,C
1060.2411,11-Mar-13,20:52:21,C
1060.3451,11-Mar-13,20:53:12,C
1060.4489,11-Mar-13,20:54:34,C
1060.5526,11-Mar-13,20:55:54,C
1060.6563,11-Mar-13,20:57:06,C
1060.7601,11-Mar-13,20:58:32,C
1060.8638,11-Mar-13,21:00:11,C
1060.9675,11-Mar-13,21:02:16,C
1061.0712,11-Mar-13,21:04:56,C
1061.1749,11-Mar-13,21:07:20,C
1061.2787,11-Mar-13,21:09:46,C
1061.3824,11-Mar-13,21:12:16,C
1061.4861,11-Mar-13,21:15:09,C
1061.5898,11-Mar-13,21:18:34,C
1061.6936,11-Mar-13,21:22:24,C
1061.7973,11-Mar-13,21:25:28,C
1061.9010,11-Mar-13,21:27:39,C
1062.0047,11-Mar-13,21:29:24,C
1062.1085,11-Mar-13,21:31:00,C
1062.2122,11-Mar-13,21:32:40,C
1062.3159,11-Mar-13,21:34:13,C
1062.4196,11-Mar-13,21:35:50,C
1062.5233,11-Mar-13,21:37:33,C
1062.6271,11-Mar-13,21:39:19,C
1062.7308,11-Mar-13,21:41:27,C
1062.8345,11-Mar-13,21:44:07,C
1062.9382,11-Mar-13,21:47:15,C
1063.0420,11-Mar-13,21:51:33,C
