quartet_id,eOTU
30928,51
547927,127
240648,30
483147,51
29783,30
364217,71
220888,34
684535,66
726668,78
324494,2
164138,30
499077,91
521563,27
224025,1
245855,28
128158,16
564311,28
877505,23
31863,30
124030,143
378094,89
876356,2
685327,22
19525,59
11028,30
374240,37
842059,13
494883,28
832484,26
634165,54
283203,127
344638,30
368468,10
833894,10
294770,30
681015,131
477710,210
608518,30
857118,88
790386,30
493504,208
367721,66
487741,162
444637,21
988271,9
51004,30
200153,4
900430,107
720019,65
558104,14
828205,28
224012,30
739946,55
690661,2
988352,63
966798,55
769646,10
171163,31
970577,18
364557,40
419138,2
441989,52
670338,10
292071,62
4413,4
440740,16
776736,110
407310,30
579853,212
726291,188
108917,130
691287,81
302032,50
36460,129
391500,25
610217,45
110423,204
390330,31
587624,201
1800,30
257715,37
557709,28
69159,10
193031,175
2317,28
804407,124
97218,33
706645,2
563135,30
819613,30
430965,84
432303,147
769744,71
74795,23
202808,5
220902,30
186607,7
73396,16
356735,31
580490,114
425333,146
948687,56
122,31
518734,30
148793,153
881868,9
613862,34
285410,109
37366,70
251861,161
492915,138
447696,125
248662,46
512640,126
986879,21
902945,80
36559,22
752861,10
364840,81
239805,12
605371,80
130890,164
65479,2
413177,30
179874,87
654381,79
319492,141
945946,22
451662,174
174245,84
967130,30
26768,82
39307,82
344785,57
834263,186
469912,167
869281,70
281292,162
157337,41
538148,28
700049,43
806155,12
691160,169
741721,163
173855,31
184831,111
977045,28
59177,51
657818,30
480501,35
45835,151
94653,46
121652,79
682520,64
638263,66
740708,156
597374,35
718783,30
148464,189
384529,7
872350,36
237814,31
66571,9
778613,65
96712,42
950687,181
681395,21
944582,17
68834,60
433790,145
720280,2
364369,10
478701,187
949441,99
780256,42
75480,43
942746,41
986836,8
181602,102
642033,60
585942,30
749207,28
790418,172
582731,117
899956,116
723356,148
168157,33
816175,56
150198,21
338180,18
951775,28
806010,53
145144,30
181240,19
704510,164
724866,54
3093,24
933887,66
877209,42
180540,10
786031,2
226204,27
414245,8
335705,30
148030,14
70129,105
732496,108
238750,53
743999,71
352789,135
246446,28
193142,74
57366,10
15520,19
100130,30
752654,31
734093,19
517070,10
282329,179
434346,10
849043,183
327735,44
577880,179
362505,203
440179,30
199912,23
950162,201
140821,61
444444,28
586669,10
492795,30
767788,134
233228,126
290306,30
551193,9
419366,46
554289,33
331390,20
21345,146
745301,19
166263,92
507274,51
628331,23
266278,28
537032,134
295401,8
489552,50
945965,21
370601,30
166446,26
287851,100
613007,28
544940,28
291975,36
266608,11
603416,38
82382,19
898206,28
712245,51
467545,137
302909,161
733839,3
146754,44
319997,144
170924,134
778690,155
924056,13
182517,30
464345,67
936400,152
371122,65
403953,45
587930,30
172091,41
531539,106
289740,165
526360,18
682336,174
203253,190
679623,199
684053,8
193449,69
386318,9
479583,10
110874,59
166156,10
319880,123
719640,106
618168,64
45304,8
886007,102
222144,51
655616,30
105261,10
809410,16
499360,44
781364,23
63177,131
390514,100
116507,13
285520,55
55436,127
991411,45
771639,25
775423,50
418796,37
621616,30
945427,100
944500,94
147263,28
170620,63
946586,199
192137,144
860768,164
667824,18
527749,46
725693,28
406361,9
158721,42
410308,23
993492,44
484032,93
493720,87
180575,198
317383,30
528782,23
145936,51
590123,156
532666,10
699554,50
226191,62
802570,135
515913,28
985612,30
48384,10
741335,39
224764,138
867024,50
361553,28
511354,36
176204,35
783000,13
516335,83
523326,60
782561,2
215007,38
947669,40
82261,39
101653,175
187356,49
432968,114
695240,52
493272,30
564688,10
174457,181
671921,27
743988,9
656201,59
800243,2
