Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Mom.ID,Anon.Gmom.ID,Species.Specific.Age.At.Maturity,Mother.Experienced.Early.Maternal.Loss,Offspring.Age.At.Death.Or.Censor,Death.1.Censor.0,Grandmother.Alive.At.Off.Birth,Prop.Gmom.Alive.First.Two.Years,,,
2,Int.Gen.Off.577,2003,Int.Gen.Mom.152,Int.Gen.Gmom.152,4.5,1,1.837097878,1,0,0,,,
2,Int.Gen.Off.647,2005,Int.Gen.Mom.152,Int.Gen.Gmom.152,4.5,1,1.270362765,1,0,0,,,
2,Int.Gen.Off.711,2006,Int.Gen.Mom.152,Int.Gen.Gmom.152,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.787,2008,Int.Gen.Mom.152,Int.Gen.Gmom.152,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.875,2010,Int.Gen.Mom.152,Int.Gen.Gmom.152,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.953,2011,Int.Gen.Mom.152,Int.Gen.Gmom.152,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.505,2001,Int.Gen.Mom.153,Int.Gen.Gmom.153,4.5,1,1.511293634,1,0,0,,,
2,Int.Gen.Off.575,2003,Int.Gen.Mom.153,Int.Gen.Gmom.153,4.5,1,1.659137577,1,0,0,,,
2,Int.Gen.Off.509,2001,Int.Gen.Mom.154,Int.Gen.Gmom.154,4.5,0,0.862422998,1,1,0.155479452,,,
2,Int.Gen.Off.561,2003,Int.Gen.Mom.154,Int.Gen.Gmom.154,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.630,2004,Int.Gen.Mom.154,Int.Gen.Gmom.154,4.5,0,0.008213552,1,0,0,,,
2,Int.Gen.Off.660,2005,Int.Gen.Mom.154,Int.Gen.Gmom.154,4.5,0,3.575633128,1,0,0,,,
2,Int.Gen.Off.745,2007,Int.Gen.Mom.154,Int.Gen.Gmom.154,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.835,2008,Int.Gen.Mom.154,Int.Gen.Gmom.154,4.5,0,0.219028063,1,0,0,,,
2,Int.Gen.Off.524,2001,Int.Gen.Mom.155,Int.Gen.Gmom.155,4.5,0,4.5,0,1,0.944520548,,,
2,Int.Gen.Off.593,2003,Int.Gen.Mom.155,Int.Gen.Gmom.155,4.5,0,4.5,0,1,0.435616438,,,
2,Int.Gen.Off.665,2005,Int.Gen.Mom.155,Int.Gen.Gmom.155,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.737,2007,Int.Gen.Mom.155,Int.Gen.Gmom.155,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.828,2008,Int.Gen.Mom.155,Int.Gen.Gmom.155,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.898,2010,Int.Gen.Mom.155,Int.Gen.Gmom.155,4.5,0,0.186173854,1,0,0,,,
2,Int.Gen.Off.962,2011,Int.Gen.Mom.155,Int.Gen.Gmom.155,4.5,0,4.298425736,0,0,0,,,
2,Int.Gen.Off.502,2001,Int.Gen.Mom.156,Int.Gen.Gmom.156,4.5,0,1.557837098,1,1,1,,,
2,Int.Gen.Off.568,2003,Int.Gen.Mom.156,Int.Gen.Gmom.156,4.5,0,0.005475702,1,1,1,,,
2,Int.Gen.Off.601,2004,Int.Gen.Mom.156,Int.Gen.Gmom.156,4.5,0,1.900068446,1,1,1,,,
2,Int.Gen.Off.661,2005,Int.Gen.Mom.156,Int.Gen.Gmom.156,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.731,2007,Int.Gen.Mom.156,Int.Gen.Gmom.156,4.5,0,4.5,0,1,0.650684932,,,
2,Int.Gen.Off.819,2008,Int.Gen.Mom.156,Int.Gen.Gmom.156,4.5,0,4.5,0,1,0.212328767,,,
2,Int.Gen.Off.901,2010,Int.Gen.Mom.156,Int.Gen.Gmom.156,4.5,0,4.1724846,0,0,0,,,
2,Int.Gen.Off.994,2012,Int.Gen.Mom.156,Int.Gen.Gmom.156,4.5,0,0.804928131,0,0,0,,,
2,Int.Gen.Off.527,2001,Int.Gen.Mom.157,Int.Gen.Gmom.157,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.603,2004,Int.Gen.Mom.157,Int.Gen.Gmom.157,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.532,2002,Int.Gen.Mom.158,Int.Gen.Gmom.158,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.621,2004,Int.Gen.Mom.158,Int.Gen.Gmom.158,4.5,0,0.246406571,1,1,1,,,
2,Int.Gen.Off.675,2005,Int.Gen.Mom.158,Int.Gen.Gmom.158,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.754,2007,Int.Gen.Mom.158,Int.Gen.Gmom.158,4.5,0,4.5,0,1,0.843835616,,,
2,Int.Gen.Off.841,2009,Int.Gen.Mom.158,Int.Gen.Gmom.158,4.5,0,4.5,0,1,0.467123288,,,
2,Int.Gen.Off.900,2010,Int.Gen.Mom.158,Int.Gen.Gmom.158,4.5,0,2.822724162,0,1,0.093150685,,,
2,Int.Gen.Off.986,2012,Int.Gen.Mom.158,Int.Gen.Gmom.158,4.5,0,0.999315537,0,0,0,,,
2,Int.Gen.Off.550,2002,Int.Gen.Mom.159,Int.Gen.Gmom.159,4.5,0,1.875427789,1,1,1,,,
2,Int.Gen.Off.615,2004,Int.Gen.Mom.159,Int.Gen.Gmom.159,4.5,0,4.5,0,1,0.773972603,,,
2,Int.Gen.Off.726,2007,Int.Gen.Mom.159,Int.Gen.Gmom.159,4.5,0,4.5,0,1,0.195205479,,,
2,Int.Gen.Off.833,2008,Int.Gen.Mom.159,Int.Gen.Gmom.159,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.913,2010,Int.Gen.Mom.159,Int.Gen.Gmom.159,4.5,0,0.807665982,1,0,0,,,
2,Int.Gen.Off.999,2012,Int.Gen.Mom.159,Int.Gen.Gmom.159,4.5,0,0.845995893,0,0,0,,,
2,Int.Gen.Off.1005,2012,Int.Gen.Mom.160,Int.Gen.Gmom.160,4.5,1,0.219028063,1,0,0,,,
2,Int.Gen.Off.1051,2013,Int.Gen.Mom.160,Int.Gen.Gmom.160,4.5,1,1.097878166,1,0,0,,,
2,Int.Gen.Off.1111,2015,Int.Gen.Mom.160,Int.Gen.Gmom.160,4.5,1,3.816563997,0,0,0,,,
2,Int.Gen.Off.1192,2017,Int.Gen.Mom.160,Int.Gen.Gmom.160,4.5,1,0.205338809,1,0,0,,,
2,Int.Gen.Off.540,2002,Int.Gen.Mom.160,Int.Gen.Gmom.160,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.602,2004,Int.Gen.Mom.160,Int.Gen.Gmom.160,4.5,1,0.265571526,1,0,0,,,
2,Int.Gen.Off.680,2005,Int.Gen.Mom.160,Int.Gen.Gmom.160,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.750,2007,Int.Gen.Mom.160,Int.Gen.Gmom.160,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.814,2008,Int.Gen.Mom.160,Int.Gen.Gmom.160,4.5,1,2.19028063,1,0,0,,,
2,Int.Gen.Off.874,2010,Int.Gen.Mom.160,Int.Gen.Gmom.160,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.941,2011,Int.Gen.Mom.160,Int.Gen.Gmom.160,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.1021,2012,Int.Gen.Mom.161,Int.Gen.Gmom.161,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1086,2014,Int.Gen.Mom.161,Int.Gen.Gmom.161,4.5,0,0.402464066,1,0,0,,,
2,Int.Gen.Off.1132,2015,Int.Gen.Mom.161,Int.Gen.Gmom.161,4.5,0,0.898015058,1,0,0,,,
2,Int.Gen.Off.1240,2018,Int.Gen.Mom.161,Int.Gen.Gmom.161,4.5,0,0.758384668,0,0,0,,,
2,Int.Gen.Off.584,2003,Int.Gen.Mom.161,Int.Gen.Gmom.161,4.5,0,0.008213552,1,1,1,,,
2,Int.Gen.Off.623,2004,Int.Gen.Mom.161,Int.Gen.Gmom.161,4.5,0,1.11430527,1,1,1,,,
2,Int.Gen.Off.704,2006,Int.Gen.Mom.161,Int.Gen.Gmom.161,4.5,0,4.5,0,1,0.776712329,,,
2,Int.Gen.Off.778,2008,Int.Gen.Mom.161,Int.Gen.Gmom.161,4.5,0,1.492128679,1,1,0.360273973,,,
2,Int.Gen.Off.868,2010,Int.Gen.Mom.161,Int.Gen.Gmom.161,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.947,2011,Int.Gen.Mom.161,Int.Gen.Gmom.161,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1077,2014,Int.Gen.Mom.162,Int.Gen.Gmom.162,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1153,2016,Int.Gen.Mom.162,Int.Gen.Gmom.162,4.5,0,2.869267625,0,0,0,,,
2,Int.Gen.Off.570,2003,Int.Gen.Mom.162,Int.Gen.Gmom.162,4.5,0,0.717316906,1,1,1,,,
2,Int.Gen.Off.619,2004,Int.Gen.Mom.162,Int.Gen.Gmom.162,4.5,0,0.016427105,1,1,1,,,
2,Int.Gen.Off.673,2005,Int.Gen.Mom.162,Int.Gen.Gmom.162,4.5,0,3.307323751,1,1,1,,,
2,Int.Gen.Off.764,2007,Int.Gen.Mom.162,Int.Gen.Gmom.162,4.5,0,0.27652293,1,1,0.836986301,,,
2,Int.Gen.Off.816,2008,Int.Gen.Mom.162,Int.Gen.Gmom.162,4.5,0,4.5,0,1,0.56369863,,,
2,Int.Gen.Off.921,2010,Int.Gen.Mom.162,Int.Gen.Gmom.162,4.5,0,0.010951403,1,1,0.064383562,,,
2,Int.Gen.Off.964,2011,Int.Gen.Mom.162,Int.Gen.Gmom.162,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1011,2012,Int.Gen.Mom.163,Int.Gen.Gmom.163,4.5,0,0.76659822,0,0,0,,,
2,Int.Gen.Off.547,2002,Int.Gen.Mom.163,Int.Gen.Gmom.163,4.5,0,4.5,0,1,0.447945205,,,
2,Int.Gen.Off.625,2004,Int.Gen.Mom.163,Int.Gen.Gmom.163,4.5,0,0.265571526,1,0,0,,,
2,Int.Gen.Off.666,2005,Int.Gen.Mom.163,Int.Gen.Gmom.163,4.5,0,1.089664613,1,0,0,,,
2,Int.Gen.Off.742,2007,Int.Gen.Mom.163,Int.Gen.Gmom.163,4.5,0,0.802190281,1,0,0,,,
2,Int.Gen.Off.799,2008,Int.Gen.Mom.163,Int.Gen.Gmom.163,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.870,2010,Int.Gen.Mom.163,Int.Gen.Gmom.163,4.5,0,0.873374401,1,0,0,,,
2,Int.Gen.Off.943,2011,Int.Gen.Mom.163,Int.Gen.Gmom.163,4.5,0,1.35797399,0,0,0,,,
2,Int.Gen.Off.1076,2014,Int.Gen.Mom.164,Int.Gen.Gmom.164,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1164,2016,Int.Gen.Mom.164,Int.Gen.Gmom.164,4.5,0,0.134154689,1,0,0,,,
2,Int.Gen.Off.565,2003,Int.Gen.Mom.164,Int.Gen.Gmom.164,4.5,0,4.5,0,1,0.191780822,,,
2,Int.Gen.Off.633,2004,Int.Gen.Mom.164,Int.Gen.Gmom.164,4.5,0,4.372347707,1,0,0,,,
2,Int.Gen.Off.710,2006,Int.Gen.Mom.164,Int.Gen.Gmom.164,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.795,2008,Int.Gen.Mom.164,Int.Gen.Gmom.164,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.894,2010,Int.Gen.Mom.164,Int.Gen.Gmom.164,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.988,2012,Int.Gen.Mom.164,Int.Gen.Gmom.164,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1072,2014,Int.Gen.Mom.165,Int.Gen.Gmom.165,4.5,1,1.420944559,1,0,0,,,
2,Int.Gen.Off.1130,2015,Int.Gen.Mom.165,Int.Gen.Gmom.165,4.5,1,1.672826831,1,0,0,,,
2,Int.Gen.Off.562,2003,Int.Gen.Mom.165,Int.Gen.Gmom.165,4.5,1,3.244353183,1,0,0,,,
2,Int.Gen.Off.616,2004,Int.Gen.Mom.165,Int.Gen.Gmom.165,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.693,2006,Int.Gen.Mom.165,Int.Gen.Gmom.165,4.5,1,0.07118412,1,0,0,,,
2,Int.Gen.Off.720,2006,Int.Gen.Mom.165,Int.Gen.Gmom.165,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.810,2008,Int.Gen.Mom.165,Int.Gen.Gmom.165,4.5,1,0.407939767,1,0,0,,,
2,Int.Gen.Off.858,2009,Int.Gen.Mom.165,Int.Gen.Gmom.165,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.944,2011,Int.Gen.Mom.165,Int.Gen.Gmom.165,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.1029,2012,Int.Gen.Mom.166,Int.Gen.Gmom.166,4.5,1,1.667351129,1,0,0,,,
2,Int.Gen.Off.1079,2014,Int.Gen.Mom.166,Int.Gen.Gmom.166,4.5,1,0.13963039,1,0,0,,,
2,Int.Gen.Off.557,2002,Int.Gen.Mom.166,Int.Gen.Gmom.166,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.613,2004,Int.Gen.Mom.166,Int.Gen.Gmom.166,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.694,2006,Int.Gen.Mom.166,Int.Gen.Gmom.166,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.757,2007,Int.Gen.Mom.166,Int.Gen.Gmom.166,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.837,2008,Int.Gen.Mom.166,Int.Gen.Gmom.166,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.917,2010,Int.Gen.Mom.166,Int.Gen.Gmom.166,4.5,1,3.871321013,1,0,0,,,
2,Int.Gen.Off.987,2012,Int.Gen.Mom.166,Int.Gen.Gmom.166,4.5,1,0.317590691,1,0,0,,,
2,Int.Gen.Off.1034,2013,Int.Gen.Mom.167,Int.Gen.Gmom.167,4.5,1,2.521560575,1,0,0,,,
2,Int.Gen.Off.1158,2016,Int.Gen.Mom.167,Int.Gen.Gmom.167,4.5,1,2.776180698,0,0,0,,,
2,Int.Gen.Off.640,2005,Int.Gen.Mom.167,Int.Gen.Gmom.167,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.746,2007,Int.Gen.Mom.167,Int.Gen.Gmom.167,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.915,2010,Int.Gen.Mom.167,Int.Gen.Gmom.167,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.627,2004,Int.Gen.Mom.168,Int.Gen.Gmom.168,4.5,1,0.481861739,1,0,0,,,
2,Int.Gen.Off.682,2005,Int.Gen.Mom.168,Int.Gen.Gmom.168,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.779,2008,Int.Gen.Mom.168,Int.Gen.Gmom.168,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.882,2010,Int.Gen.Mom.168,Int.Gen.Gmom.168,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.641,2005,Int.Gen.Mom.169,Int.Gen.Gmom.169,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.752,2007,Int.Gen.Mom.169,Int.Gen.Gmom.169,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.850,2009,Int.Gen.Mom.169,Int.Gen.Gmom.169,4.5,0,3.926078029,0,0,0,,,
2,Int.Gen.Off.939,2011,Int.Gen.Mom.169,Int.Gen.Gmom.169,4.5,0,2.165639973,0,0,0,,,
2,Int.Gen.Off.1037,2013,Int.Gen.Mom.170,Int.Gen.Gmom.170,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1094,2014,Int.Gen.Mom.170,Int.Gen.Gmom.170,4.5,0,1.796030116,1,0,0,,,
2,Int.Gen.Off.1152,2016,Int.Gen.Mom.170,Int.Gen.Gmom.170,4.5,0,2.899383984,0,0,0,,,
2,Int.Gen.Off.618,2004,Int.Gen.Mom.170,Int.Gen.Gmom.170,4.5,0,4.5,0,1,0.283561644,,,
2,Int.Gen.Off.708,2006,Int.Gen.Mom.170,Int.Gen.Gmom.170,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.797,2008,Int.Gen.Mom.170,Int.Gen.Gmom.170,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.880,2010,Int.Gen.Mom.170,Int.Gen.Gmom.170,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.969,2011,Int.Gen.Mom.170,Int.Gen.Gmom.170,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1003,2012,Int.Gen.Mom.171,Int.Gen.Gmom.171,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.1109,2015,Int.Gen.Mom.171,Int.Gen.Gmom.171,4.5,0,3.857631759,0,1,0.343835616,,,
2,Int.Gen.Off.674,2005,Int.Gen.Mom.171,Int.Gen.Gmom.171,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.762,2007,Int.Gen.Mom.171,Int.Gen.Gmom.171,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.860,2009,Int.Gen.Mom.171,Int.Gen.Gmom.171,4.5,0,0.030116359,1,1,1,,,
2,Int.Gen.Off.893,2010,Int.Gen.Mom.171,Int.Gen.Gmom.171,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.653,2005,Int.Gen.Mom.172,Int.Gen.Gmom.172,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.734,2007,Int.Gen.Mom.172,Int.Gen.Gmom.172,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.829,2008,Int.Gen.Mom.172,Int.Gen.Gmom.172,4.5,0,0.301163587,1,1,0.980821918,,,
2,Int.Gen.Off.636,2004,Int.Gen.Mom.173,Int.Gen.Gmom.173,4.5,0,4.5,0,1,0.615753425,,,
2,Int.Gen.Off.717,2006,Int.Gen.Mom.173,Int.Gen.Gmom.173,4.5,0,4.5,0,1,0.117123288,,,
2,Int.Gen.Off.800,2008,Int.Gen.Mom.173,Int.Gen.Gmom.173,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.899,2010,Int.Gen.Mom.173,Int.Gen.Gmom.173,4.5,0,1.095140315,1,0,0,,,
2,Int.Gen.Off.1002,2012,Int.Gen.Mom.174,Int.Gen.Gmom.174,4.5,0,0.772073922,0,0,0,,,
2,Int.Gen.Off.614,2004,Int.Gen.Mom.174,Int.Gen.Gmom.174,4.5,0,2.045174538,1,1,0.781506849,,,
2,Int.Gen.Off.721,2006,Int.Gen.Mom.174,Int.Gen.Gmom.174,4.5,0,4.5,0,1,0.206849315,,,
2,Int.Gen.Off.807,2008,Int.Gen.Mom.174,Int.Gen.Gmom.174,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.909,2010,Int.Gen.Mom.174,Int.Gen.Gmom.174,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1070,2014,Int.Gen.Mom.175,Int.Gen.Gmom.175,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1139,2016,Int.Gen.Mom.175,Int.Gen.Gmom.175,4.5,0,0.588637919,1,0,0,,,
2,Int.Gen.Off.643,2005,Int.Gen.Mom.175,Int.Gen.Gmom.175,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.735,2007,Int.Gen.Mom.175,Int.Gen.Gmom.175,4.5,0,4.5,0,1,0.606164384,,,
2,Int.Gen.Off.832,2008,Int.Gen.Mom.175,Int.Gen.Gmom.175,4.5,0,4.5,0,1,0.173972603,,,
2,Int.Gen.Off.885,2010,Int.Gen.Mom.175,Int.Gen.Gmom.175,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.989,2012,Int.Gen.Mom.175,Int.Gen.Gmom.175,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1025,2012,Int.Gen.Mom.176,Int.Gen.Gmom.176,4.5,0,1.034907598,0,1,0.95890411,,,
2,Int.Gen.Off.685,2006,Int.Gen.Mom.176,Int.Gen.Gmom.176,4.5,0,2.228610541,1,1,1,,,
2,Int.Gen.Off.784,2008,Int.Gen.Mom.176,Int.Gen.Gmom.176,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.928,2010,Int.Gen.Mom.176,Int.Gen.Gmom.176,4.5,0,2.384668036,0,1,1,,,
2,Int.Gen.Off.644,2005,Int.Gen.Mom.177,Int.Gen.Gmom.177,4.5,1,3.586584531,1,0,0,,,
2,Int.Gen.Off.728,2007,Int.Gen.Mom.177,Int.Gen.Gmom.177,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.611,2004,Int.Gen.Mom.178,Int.Gen.Gmom.178,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.699,2006,Int.Gen.Mom.178,Int.Gen.Gmom.178,4.5,0,1.527720739,1,0,0,,,
2,Int.Gen.Off.771,2007,Int.Gen.Mom.178,Int.Gen.Gmom.178,4.5,0,2.929500342,1,0,0,,,
2,Int.Gen.Off.845,2009,Int.Gen.Mom.178,Int.Gen.Gmom.178,4.5,0,4.167008898,0,0,0,,,
2,Int.Gen.Off.912,2010,Int.Gen.Mom.178,Int.Gen.Gmom.178,4.5,0,1.856262834,0,0,0,,,
2,Int.Gen.Off.975,2011,Int.Gen.Mom.178,Int.Gen.Gmom.178,4.5,0,1.289527721,0,0,0,,,
2,Int.Gen.Off.1013,2012,Int.Gen.Mom.179,Int.Gen.Gmom.179,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1101,2015,Int.Gen.Mom.179,Int.Gen.Gmom.179,4.5,0,1.051334702,1,0,0,,,
2,Int.Gen.Off.1166,2016,Int.Gen.Mom.179,Int.Gen.Gmom.179,4.5,0,2.546201232,0,0,0,,,
2,Int.Gen.Off.1274,2019,Int.Gen.Mom.179,Int.Gen.Gmom.179,4.5,0,0.186173854,0,0,0,,,
2,Int.Gen.Off.724,2006,Int.Gen.Mom.179,Int.Gen.Gmom.179,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.818,2008,Int.Gen.Mom.179,Int.Gen.Gmom.179,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.932,2010,Int.Gen.Mom.179,Int.Gen.Gmom.179,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.706,2006,Int.Gen.Mom.180,Int.Gen.Gmom.180,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1009,2012,Int.Gen.Mom.181,Int.Gen.Gmom.181,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1066,2014,Int.Gen.Mom.181,Int.Gen.Gmom.181,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1117,2015,Int.Gen.Mom.181,Int.Gen.Gmom.181,4.5,0,0.087611225,1,0,0,,,
2,Int.Gen.Off.1149,2016,Int.Gen.Mom.181,Int.Gen.Gmom.181,4.5,0,2.978781656,0,0,0,,,
2,Int.Gen.Off.1214,2017,Int.Gen.Mom.181,Int.Gen.Gmom.181,4.5,0,1.314168378,0,0,0,,,
2,Int.Gen.Off.1285,2019,Int.Gen.Mom.181,Int.Gen.Gmom.181,4.5,0,0.038329911,0,0,0,,,
2,Int.Gen.Off.686,2006,Int.Gen.Mom.181,Int.Gen.Gmom.181,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.767,2007,Int.Gen.Mom.181,Int.Gen.Gmom.181,4.5,0,1.448323066,1,0,0,,,
2,Int.Gen.Off.842,2009,Int.Gen.Mom.181,Int.Gen.Gmom.181,4.5,0,3.958932238,1,0,0,,,
2,Int.Gen.Off.889,2010,Int.Gen.Mom.181,Int.Gen.Gmom.181,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.1049,2013,Int.Gen.Mom.182,Int.Gen.Gmom.182,4.5,1,2.286105407,1,0,0,,,
2,Int.Gen.Off.1106,2015,Int.Gen.Mom.182,Int.Gen.Gmom.182,4.5,1,0.325804244,1,0,0,,,
2,Int.Gen.Off.1150,2016,Int.Gen.Mom.182,Int.Gen.Gmom.182,4.5,1,1.284052019,1,0,0,,,
2,Int.Gen.Off.1202,2017,Int.Gen.Mom.182,Int.Gen.Gmom.182,4.5,1,0.273785079,1,0,0,,,
2,Int.Gen.Off.1267,2018,Int.Gen.Mom.182,Int.Gen.Gmom.182,4.5,1,0.281998631,0,0,0,,,
2,Int.Gen.Off.642,2005,Int.Gen.Mom.182,Int.Gen.Gmom.182,4.5,1,0.010951403,1,0,0,,,
2,Int.Gen.Off.684,2006,Int.Gen.Mom.182,Int.Gen.Gmom.182,4.5,1,0.142368241,1,0,0,,,
2,Int.Gen.Off.723,2006,Int.Gen.Mom.182,Int.Gen.Gmom.182,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.812,2008,Int.Gen.Mom.182,Int.Gen.Gmom.182,4.5,1,4.5,0,0,0,,,
2,Int.Gen.Off.872,2010,Int.Gen.Mom.182,Int.Gen.Gmom.182,4.5,1,4.377823409,0,0,0,,,
2,Int.Gen.Off.958,2011,Int.Gen.Mom.182,Int.Gen.Gmom.182,4.5,1,1.560574949,1,0,0,,,
2,Int.Gen.Off.628,2004,Int.Gen.Mom.183,Int.Gen.Gmom.183,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.697,2006,Int.Gen.Mom.183,Int.Gen.Gmom.183,4.5,0,3.822039699,1,1,1,,,
2,Int.Gen.Off.775,2008,Int.Gen.Mom.183,Int.Gen.Gmom.183,4.5,0,0.13963039,1,1,0.915753425,,,
2,Int.Gen.Off.815,2008,Int.Gen.Mom.183,Int.Gen.Gmom.183,4.5,0,4.5,0,1,0.71369863,,,
2,Int.Gen.Off.902,2010,Int.Gen.Mom.183,Int.Gen.Gmom.183,4.5,0,1.930184805,0,1,0.256849315,,,
2,Int.Gen.Off.993,2012,Int.Gen.Mom.183,Int.Gen.Gmom.183,4.5,0,0.503764545,0,0,0,,,
2,Int.Gen.Off.651,2005,Int.Gen.Mom.184,Int.Gen.Gmom.184,4.5,0,4.5,0,0,0,,,
2,Int.Gen.Off.725,2007,Int.Gen.Mom.185,Int.Gen.Gmom.185,4.5,0,1.171800137,1,1,0.276027397,,,
2,Int.Gen.Off.824,2008,Int.Gen.Mom.185,Int.Gen.Gmom.185,4.5,0,0.024640657,1,0,0,,,
2,Int.Gen.Off.655,2005,Int.Gen.Mom.186,Int.Gen.Gmom.186,4.5,0,4.5,0,1,1,,,
2,Int.Gen.Off.730,2007,Int.Gen.Mom.186,Int.Gen.Gmom.186,4.5,0,2.179329227,1,1,0.982191781,,,
2,Int.Gen.Off.836,2008,Int.Gen.Mom.186,Int.Gen.Gmom.186,4.5,0,4.5,0,1,0.502054795,,,
2,Int.Gen.Off.887,2010,Int.Gen.Mom.186,Int.Gen.Gmom.186,4.5,0,0.213552361,1,1,0.121232877,,,
2,Int.Gen.Off.963,2011,Int.Gen.Mom.186,Int.Gen.Gmom.186,4.5,0,0.895277207,0,0,0,,,
2,Int.Gen.Off.1004,2012,Int.Gen.Mom.187,Int.Gen.Gmom.187,4.5,0,0.07118412,1,0,0,,,
2,Int.Gen.Off.1044,2013,Int.Gen.Mom.187,Int.Gen.Gmom.187,4.5,0,0.030116359,1,0,0,,,
2,Int.Gen.Off.1064,2014,Int.Gen.Mom.187,Int.Gen.Gmom.187,4.5,0,0.03559206,1,0,0,,,
2,Int.Gen.Off.1088,2014,Int.Gen.Mom.187,Int.Gen.Gmom.187,4.5,0,4.462696783,0,0,0,,,
