plot,postX,postY,localX,localY,tree,tag,stem,taxonID,species,censinyr,growinyr,deathyr,censoryr,UTMx,UTMy,survey,diam2012,diam2014,diam2016
BART_C38P2,40,80,2.6,6.9,6186,6186,1,FAGR,faguGran,2012,NA,NA,NA,314030.3,4879915.18,BU,17.5,18.1,19.15
BART_C38P2,40,80,4.3,9.1,6187,6187,1,FAGR,faguGran,2012,NA,NA,NA,314032,4879917.38,BU,14.5,15.1,15.4
BART_C38P2,40,80,6.3,10.4,6188,6188,1,ACSA,acerSacc,2012,NA,NA,NA,314034,4879918.68,BU,46.3,46.4,46.7
BART_C38P2,40,80,8,2.5,6189,6189,1,FAGR,faguGran,2012,NA,NA,NA,314035.7,4879910.78,BU,9.6,10.1,11.1
BART_C38P2,40,80,6.7,2,6190,6190,1,FAGR,faguGran,2012,NA,NA,NA,314034.4,4879910.28,BU,6.2,6.7,7.1
BART_C38P2,40,80,5.1,0.5,6191,6191,1,FAGR,faguGran,2012,NA,NA,NA,314032.8,4879908.78,BU,5.25,5.45,5.45
BART_C38P2,50,80,2,0.6,6192,6192,1,FAGR,faguGran,2012,NA,2016,NA,314039.7,4879908.88,BU,24.9,25.5,NA
BART_C38P2,50,80,1.4,3.7,6193,6193,1,ACSA,acerSacc,2012,NA,2016,NA,314039.1,4879911.98,BU,50.6,51.3,NA
BART_C38P2,50,80,3.5,3.7,6194,6194,1,FAGR,faguGran,2012,NA,NA,NA,314041.2,4879911.98,BU,5.2,5.5,6.1
BART_C38P2,50,80,1.5,5.8,6195,6195,1,FAGR,faguGran,2012,NA,NA,NA,314039.2,4879914.08,BU,10.5,11,12.15
BART_C38P2,50,80,4.6,5.6,6196,6196,1,FAGR,faguGran,2012,NA,NA,NA,314042.3,4879913.88,BU,6.95,7.3,7.6
BART_C38P2,50,80,5.3,6,6197,6197,1,BEAL2,betuAlle,2012,NA,NA,NA,314043,4879914.28,BU,49.9,51.5,52.1
BART_C38P2,50,80,8.5,8.2,6198,6198,1,FAGR,faguGran,2012,NA,NA,NA,314046.2,4879916.48,BU,9.1,9.8,11.1
BART_C38P2,50,80,5,8.7,6199,6199,1,FAGR,faguGran,2012,NA,NA,NA,314042.7,4879916.98,BU,5.2,5.4,5.4
BART_C38P2,50,80,3.7,9.7,6200,6200,1,FAGR,faguGran,2012,NA,NA,NA,314041.4,4879917.98,BU,8.5,9.3,10.2
BART_C38P2,50,80,8.7,4.3,6201,6201,1,PIRU,piceRube,2012,NA,NA,NA,314046.4,4879912.58,BU,5.9,6.2,6.5
BART_C38P2,50,80,6.1,2,6202,6202,1,FAGR,faguGran,2012,NA,NA,NA,314043.8,4879910.28,BU,6.4,6.9,8.5
BART_C38P2,50,80,5.3,4.7,6203,6203,1,FAGR,faguGran,2012,NA,NA,NA,314043,4879912.98,BU,5.6,6,6.3
BART_C38P2,50,80,1.9,1.5,6204,6204,1,FAGR,faguGran,2012,NA,NA,NA,314039.6,4879909.78,BU,9.8,NA,NA
BART_C38P2,60,80,0.3,4,6205,6205,1,FAGR,faguGran,2012,NA,NA,NA,314048,4879912.28,BU,7.3,7.55,8.1
BART_C38P2,60,80,0.7,5.2,6206,6206,1,FAGR,faguGran,2012,NA,NA,NA,314048.4,4879913.48,BU,24.8,25.55,27.1
BART_C38P2,60,80,3.95,4.3,6207,6207,1,FAGR,faguGran,2012,NA,NA,NA,314051.65,4879912.58,BU,7.4,7.5,8
BART_C38P2,60,80,4.45,6.4,6208,6208,1,FAGR,faguGran,2012,NA,NA,NA,314052.15,4879914.68,BU,5.4,5.5,5.6
BART_C38P2,60,80,5.4,6.55,6209,6209,1,FAGR,faguGran,2012,NA,NA,NA,314053.1,4879914.83,BU,5.4,5.6,5.5
BART_C38P2,60,80,5,7.6,6210,6210,1,FAGR,faguGran,2012,NA,2016,NA,314052.7,4879915.88,BU,6.3,6.35,NA
BART_C38P2,60,80,6.9,9.4,6211,6211,1,FAGR,faguGran,2012,NA,NA,NA,314054.6,4879917.68,BU,5.1,5.3,5.9
BART_C38P2,60,80,8.7,8.6,6212,6212,1,FAGR,faguGran,2012,NA,NA,NA,314056.4,4879916.88,BU,8.8,9.3,10
BART_C38P2,60,80,8.9,5.8,6213,6213,1,FAGR,faguGran,2012,NA,NA,NA,314056.6,4879914.08,BU,9,9.2,9.5
BART_C38P2,60,80,9.1,4.4,6214,6214,1,FAGR,faguGran,2012,NA,NA,NA,314056.8,4879912.68,BU,13.9,14.05,15.4
BART_C38P2,60,80,8.9,1.7,6215,6215,1,FAGR,faguGran,2012,NA,NA,NA,314056.6,4879909.98,BU,40.5,NA,NA
BART_C38P2,70,80,0.8,6.2,6216,6216,1,ACSA,acerSacc,2012,NA,NA,NA,314058.5,4879914.48,BU,47,47.5,47.8
BART_C38P2,70,80,0.2,7.9,6217,6217,1,FAGR,faguGran,2012,NA,NA,NA,314057.9,4879916.18,BU,23.8,24.4,25.5
BART_C38P2,70,80,4.8,10,6218,6218,1,FAGR,faguGran,2012,NA,NA,NA,314062.5,4879918.28,BU,18.5,18.9,19.8
BART_C38P2,70,80,6.9,7.8,6219,6219,1,FAGR,faguGran,2012,NA,2016,NA,314064.6,4879916.08,BU,17,17.5,NA
BART_C38P2,80,80,0.7,10,6220,6220,1,PIRU,piceRube,2012,NA,NA,NA,314068.4,4879918.28,BU,21.2,22.1,22.7
BART_C38P2,80,80,2.2,8.2,6221,6221,1,FAGR,faguGran,2012,NA,NA,NA,314069.9,4879916.48,BU,15,15,15.5
BART_C38P2,80,80,5.9,9,6222,6222,1,FAGR,faguGran,2012,NA,NA,NA,314073.6,4879917.28,BU,9.3,9.4,9.8
BART_C38P2,80,80,9.6,8.7,6223,6223,1,ACSA,acerSacc,2012,NA,NA,NA,314077.3,4879916.98,BU,41.7,41.9,42.2
BART_C38P2,80,80,9.3,5.5,6224,6224,1,PIRU,piceRube,2012,NA,NA,NA,314077,4879913.78,BU,18.8,19.2,19.3
BART_C38P2,80,80,8.8,5.3,6225,6225,1,PIRU,piceRube,2012,NA,NA,NA,314076.5,4879913.58,BU,13.4,13.75,14
BART_C38P2,90,80,1.2,1.6,6226,6226,1,PIRU,piceRube,2012,NA,NA,NA,314078.9,4879909.88,BU,21.3,21.8,22.3
BART_C38P2,90,80,2.8,3.1,6227,6227,1,BEAL2,betuAlle,2012,NA,NA,NA,314080.5,4879911.38,BU,49.5,50.3,50.9
BART_C38P2,90,80,1.1,3.6,6228,6228,1,FAGR,faguGran,2012,NA,NA,NA,314078.8,4879911.88,BU,11.8,12,12.2
BART_C38P2,90,80,3.6,9.3,6229,6229,1,FAGR,faguGran,2012,NA,NA,NA,314081.3,4879917.58,BU,7.6,7.7,8
BART_C38P2,90,80,7.3,10,6230,6230,1,ACSA,acerSacc,2012,NA,NA,NA,314085,4879918.28,BU,28.8,29.5,30
BART_C38P2,90,80,9.9,8.5,6231,6231,1,ACSA,acerSacc,2012,NA,NA,NA,314087.6,4879916.78,BU,38.3,39.2,39.3
BART_C38P2,90,80,8.2,7.4,6232,6232,1,FAGR,faguGran,2012,NA,NA,NA,314085.9,4879915.68,BU,5.3,5.3,5.3
BART_C38P2,90,80,9.6,6.7,6233,6233,1,FAGR,faguGran,2012,NA,NA,NA,314087.3,4879914.98,BU,8,8.3,8.8
BART_C38P2,90,80,5.9,5.7,6234,6234,1,FAGR,faguGran,2012,NA,NA,NA,314083.6,4879913.98,BU,6.5,6.7,7
BART_C38P2,90,80,8.9,4.8,6235,6235,1,PIRU,piceRube,2012,NA,NA,NA,314086.6,4879913.08,BU,12.4,12.7,13
BART_C38P2,90,80,10,4.4,6236,6236,1,FAGR,faguGran,2012,NA,NA,NA,314087.7,4879912.68,BU,6,6.2,6.1
BART_C38P2,90,80,7.1,2,6237,6237,1,PIRU,piceRube,2012,NA,NA,NA,314084.8,4879910.28,BU,18.3,18.6,19
BART_C38P2,90,80,7.9,0.4,6238,6238,1,FAGR,faguGran,2012,NA,NA,NA,314085.6,4879908.68,BU,11.5,11.6,11.8
BART_C38P2,90,80,3.1,1.7,6239,6239,1,FAGR,faguGran,2012,NA,NA,NA,314080.8,4879909.98,BU,5.4,5.7,5.8
BART_C38P2,90,70,2.5,2.1,6240,6240,1,PIRU,piceRube,2012,NA,NA,NA,314080.2,4879900.38,BU,18.3,18.7,19.2
BART_C38P2,90,70,2.4,4,6241,6241,1,FAGR,faguGran,2012,NA,NA,NA,314080.1,4879902.28,BU,6.1,6.3,6.6
BART_C38P2,90,70,3.2,5.6,6242,6242,1,FAGR,faguGran,2012,NA,NA,NA,314080.9,4879903.88,BU,6.4,6.6,6.9
BART_C38P2,90,70,1.45,7.3,6243,6243,1,FAGR,faguGran,2012,NA,NA,NA,314079.15,4879905.58,BU,6.5,6.8,6.8
BART_C38P2,90,70,4.9,5.4,6244,6244,1,PIRU,piceRube,2012,NA,NA,NA,314082.6,4879903.68,BU,27.6,28.4,29.5
BART_C38P2,90,70,5.9,6.3,6245,6245,1,FAGR,faguGran,2012,NA,NA,NA,314083.6,4879904.58,BU,13.5,13.8,14.1
BART_C38P2,90,70,7.4,10,6246,6246,1,FAGR,faguGran,2012,NA,NA,NA,314085.1,4879908.28,BU,5.1,5.1,5.1
BART_C38P2,90,70,9.6,10,6247,6247,1,PIRU,piceRube,2012,NA,NA,NA,314087.3,4879908.28,BU,28.5,29.7,30.5
BART_C38P2,90,70,6.3,4.3,6248,6248,1,FAGR,faguGran,2012,NA,NA,NA,314084,4879902.58,BU,7.4,7.5,7.7
BART_C38P2,90,70,10,2.7,6249,6249,1,FAGR,faguGran,2012,NA,NA,NA,314087.7,4879900.98,BU,9.5,10.2,10.6
BART_C38P2,90,60,3.6,0.6,6250,6250,1,ACSA,acerSacc,2012,NA,NA,NA,314081.3,4879888.88,BU,68.5,69.2,70.5
BART_C38P2,90,60,2.1,0.6,6251,6251,1,ACSA,acerSacc,2012,NA,NA,NA,314079.8,4879888.88,BU,48.9,40.4,49.5
BART_C38P2,90,60,0.3,2.6,6252,6252,1,FAGR,faguGran,2012,NA,NA,NA,314078,4879890.88,BU,6,6,6
BART_C38P2,90,60,0.2,2.85,6253,6253,1,PIRU,piceRube,2012,NA,NA,NA,314077.9,4879891.13,BU,17.4,17.8,17.9
BART_C38P2,90,60,2.4,5.8,6254,6254,1,FAGR,faguGran,2012,NA,NA,NA,314080.1,4879894.08,BU,9.7,9.9,10
BART_C38P2,90,60,1.6,6.5,6255,6255,1,ACSA,acerSacc,2012,NA,NA,NA,314079.3,4879894.78,BU,52.3,52.8,53.7
BART_C38P2,90,60,0.6,10.9,6256,6256,1,FAGR,faguGran,2012,NA,NA,NA,314078.3,4879899.18,BU,27.3,27.7,29.3
BART_C38P2,90,60,2.1,10.2,6257,6257,1,FAGR,faguGran,2012,NA,NA,NA,314079.8,4879898.48,BU,7.1,7.2,7.4
BART_C38P2,90,60,5.6,9.7,6258,6258,1,FAGR,faguGran,2012,NA,NA,NA,314083.3,4879897.98,BU,6.3,6.4,6.5
BART_C38P2,90,60,7.7,10.2,6259,6259,1,FAGR,faguGran,2012,NA,NA,NA,314085.4,4879898.48,BU,22.7,23.5,25
BART_C38P2,90,60,9.6,9.8,6260,6260,1,FAGR,faguGran,2012,NA,NA,NA,314087.3,4879898.08,BU,6.9,7.4,8.2
BART_C38P2,90,60,8.3,8.5,6261,6261,1,FAGR,faguGran,2012,NA,NA,NA,314086,4879896.78,BU,19.8,20.7,21.5
BART_C38P2,90,60,9.9,6.2,6262,6262,1,FAGR,faguGran,2012,NA,NA,NA,314087.6,4879894.48,BU,13.6,14.3,15
BART_C38P2,90,60,6.5,4.8,6263,6263,1,FAGR,faguGran,2012,NA,NA,NA,314084.2,4879893.08,BU,6.4,6.55,6.6
BART_C38P2,90,60,5.7,3.3,6264,6264,1,BEAL2,betuAlle,2012,NA,NA,NA,314083.4,4879891.58,BU,36.9,37.4,38
BART_C38P2,90,60,7.5,2.6,6265,6265,1,FAGR,faguGran,2012,NA,NA,NA,314085.2,4879890.88,BU,5.6,5.7,5.8
BART_C38P2,90,50,0.7,1.4,6266,6266,1,FAGR,faguGran,2012,NA,2016,NA,314078.4,4879879.68,BU,31.7,31.8,NA
BART_C38P2,90,50,3.7,2.6,6267,6267,1,FAGR,faguGran,2012,NA,NA,NA,314081.4,4879880.88,BU,7.5,7.7,7.8
BART_C38P2,90,50,0.1,9.6,6268,6268,1,FAGR,faguGran,2012,NA,NA,NA,314077.8,4879887.88,BU,7.7,7.9,8.2
BART_C38P2,90,50,4,8.6,6269,6269,1,PIRU,piceRube,2012,NA,NA,NA,314081.7,4879886.88,BU,30.5,31,31.4
BART_C38P2,90,50,4.5,10.1,6270,6270,1,FAGR,faguGran,2012,NA,NA,NA,314082.2,4879888.38,BU,33.3,34.1,35.4
BART_C38P2,90,50,6.6,8.6,6271,6271,1,BEAL2,betuAlle,2012,NA,NA,NA,314084.3,4879886.88,BU,45.7,47.2,47
BART_C38P2,90,50,7.25,7.2,6272,6272,1,BEAL2,betuAlle,2012,NA,NA,NA,314084.95,4879885.48,BU,20.5,20.7,22.3
BART_C38P2,90,50,6.7,6.8,6273,6273,1,PIRU,piceRube,2012,NA,NA,NA,314084.4,4879885.08,BU,9,9.1,9.3
BART_C38P2,90,50,8,4.7,6274,6274,1,PIRU,piceRube,2012,NA,NA,NA,314085.7,4879882.98,BU,23,23.6,23.8
BART_C38P2,90,50,8.9,3.7,6275,6275,1,FAGR,faguGran,2012,NA,NA,NA,314086.6,4879881.98,BU,11.3,11.5,11.6
BART_C38P2,90,50,8.4,2.4,6276,6276,1,FAGR,faguGran,2012,NA,NA,NA,314086.1,4879880.68,BU,6.4,6.5,6.5
BART_C38P2,90,40,5.2,4.4,6277,6277,1,FAGR,faguGran,2012,NA,NA,NA,314082.9,4879872.68,BU,7.4,76,7.7
BART_C38P2,90,40,4.1,6.3,6278,6278,1,BEAL2,betuAlle,2012,NA,NA,NA,314081.8,4879874.58,BU,33.1,34.1,35.2
BART_C38P2,90,40,4.8,6.3,6279,6279,1,FAGR,faguGran,2012,NA,NA,NA,314082.5,4879874.58,BU,44.3,44.5,45.25
BART_C38P2,90,40,4.7,9.4,6280,6280,1,FAGR,faguGran,2012,NA,NA,NA,314082.4,4879877.68,BU,8.5,8.6,9
BART_C38P2,90,40,5.7,6.4,6281,6281,1,FAGR,faguGran,2012,NA,NA,NA,314083.4,4879874.68,BU,7.4,7.7,7.7
BART_C38P2,90,40,6.6,4.8,6282,6282,1,FAGR,faguGran,2012,NA,NA,NA,314084.3,4879873.08,BU,5.9,6.1,6.2
BART_C38P2,90,40,8.1,3,6283,6283,1,FAGR,faguGran,2012,NA,NA,NA,314085.8,4879871.28,BU,8.8,9,9.1
BART_C38P2,90,40,5.6,3.2,6284,6284,1,FAGR,faguGran,2012,NA,NA,NA,314083.3,4879871.48,BU,5.6,5.7,5.8
BART_C38P2,90,40,9.2,0.9,6285,6285,1,FAGR,faguGran,2012,NA,NA,NA,314086.9,4879869.18,BU,7.1,7.1,7.2
BART_C38P2,90,30,2.3,1,6286,6286,1,FAGR,faguGran,2012,NA,NA,NA,314080,4879859.28,BU,5.3,5.4,5.6
BART_C38P2,90,30,4.55,3.3,6287,6287,1,ACSA,acerSacc,2012,NA,NA,NA,314082.25,4879861.58,BU,52,53.4,53.2
BART_C38P2,90,30,8,1.9,6288,6288,1,FAGR,faguGran,2012,NA,NA,NA,314085.7,4879860.18,BU,13.8,14.5,15.1
BART_C38P2,90,30,9.8,0.3,6289,6289,1,FAGR,faguGran,2012,NA,NA,NA,314087.5,4879858.58,BU,16.4,17.2,18.3
BART_C38P2,90,20,3.3,1.9,6290,6290,1,ACSA,acerSacc,2012,NA,NA,NA,314081,4879850.18,BU,49.1,50.1,50.5
BART_C38P2,90,20,3.4,5.6,6291,6291,1,FAGR,faguGran,2012,NA,NA,NA,314081.1,4879853.88,BU,24.9,25.2,25.5
BART_C38P2,90,20,1.8,9.8,6292,6292,1,FAGR,faguGran,2012,NA,NA,NA,314079.5,4879858.08,BU,8.1,8.6,9.3
BART_C38P2,90,20,8.5,9,6293,6293,1,FAGR,faguGran,2012,NA,NA,NA,314086.2,4879857.28,BU,20.7,21.8,22
BART_C38P2,90,20,4.65,4.5,6294,6294,1,FAGR,faguGran,2012,NA,NA,NA,314082.35,4879852.78,BU,6.3,6.5,7.1
BART_C38P2,90,20,7,2.5,6295,6295,1,FAGR,faguGran,2012,NA,NA,NA,314084.7,4879850.78,BU,5.6,5.7,5.9
BART_C38P2,90,20,6.1,1.5,6296,6296,1,FAGR,faguGran,2012,NA,NA,NA,314083.8,4879849.78,BU,7.2,7.5,8.2
BART_C38P2,90,20,8.1,3.7,6297,6297,1,FAGR,faguGran,2012,NA,NA,NA,314085.8,4879851.98,BU,24.6,24.9,25.6
BART_C38P2,90,20,8.2,4.3,6298,6298,1,FAGR,faguGran,2012,NA,NA,NA,314085.9,4879852.58,BU,6.1,6.1,6.2
BART_C38P2,0,70,2.8,0.6,6299,6299,1,ACSA,acerSacc,2012,NA,NA,NA,313990.5,4879898.88,BU,40.7,41.8,42.3
BART_C38P2,0,70,3.85,3.7,6300,6300,1,ACSA,acerSacc,2012,NA,NA,NA,313991.55,4879901.98,BU,50.4,50.4,50.9
BART_C38P2,0,70,1.9,3.7,6301,6301,1,FAGR,faguGran,2012,NA,NA,NA,313989.6,4879901.98,BU,7.1,7.35,7.5
BART_C38P2,0,70,5.7,5.7,6302,6302,1,FAGR,faguGran,2012,NA,NA,NA,313993.4,4879903.98,BU,14,14.5,14.95
BART_C38P2,0,70,8,8.8,6303,6303,1,FAGR,faguGran,2012,NA,NA,NA,313995.7,4879907.08,BU,7.4,7.6,8
BART_C38P2,0,70,8.3,7.4,6304,6304,1,FAGR,faguGran,2012,NA,NA,NA,313996,4879905.68,BU,7.8,8.1,8.1
BART_C38P2,0,70,7.7,4.7,6305,6305,1,FAGR,faguGran,2012,NA,NA,NA,313995.4,4879902.98,BU,7.8,7.9,8.2
BART_C38P2,0,70,7.5,2,6306,6306,1,FAGR,faguGran,2012,NA,NA,NA,313995.2,4879900.28,BU,7.1,7.2,7.5
BART_C38P2,10,70,0.9,4.9,6307,6307,1,FAGR,faguGran,2012,NA,NA,NA,313998.6,4879903.18,BU,11.2,11.55,12.1
BART_C38P2,10,70,0.9,7.5,6308,6308,1,ACSA,acerSacc,2012,NA,NA,NA,313998.6,4879905.78,BU,50.4,50.7,51.1
BART_C38P2,10,70,4.8,6,6309,6309,1,FAGR,faguGran,2012,NA,NA,NA,314002.5,4879904.28,BU,42.5,43.7,45
BART_C38P2,10,70,6.2,4,6310,6310,1,FAGR,faguGran,2012,NA,NA,NA,314003.9,4879902.28,BU,12.5,12.65,12.9
BART_C38P2,10,70,3.5,3.4,6311,6311,1,FAGR,faguGran,2012,NA,NA,NA,314001.2,4879901.68,BU,6,6,6.1
BART_C38P2,10,70,4.35,1.9,6312,6312,1,FAGR,faguGran,2012,NA,NA,NA,314002.05,4879900.18,BU,10.7,11.05,12.2
BART_C38P2,10,70,8.8,4.7,6313,6313,1,FAGR,faguGran,2012,NA,NA,NA,314006.5,4879902.98,BU,9,9.3,9.7
BART_C38P2,10,70,7.4,7.8,6314,6314,1,FAGR,faguGran,2012,NA,2014,NA,314005.1,4879906.08,BU,5.5,5.55,NA
BART_C38P2,10,70,4.8,8.4,6315,6315,1,FAGR,faguGran,2012,NA,NA,NA,314002.5,4879906.68,BU,5.3,5.4,5.4
BART_C38P2,20,70,3.6,2,6316,6316,1,FAGR,faguGran,2012,NA,NA,NA,314011.3,4879900.28,BU,18.9,19.7,20
BART_C38P2,20,70,3.9,3.6,6317,6317,1,ACSA,acerSacc,2012,NA,NA,NA,314011.6,4879901.88,BU,48.7,50,50
BART_C38P2,20,70,0.6,3.7,6318,6318,1,FAGR,faguGran,2012,NA,NA,NA,314008.3,4879901.98,BU,5.5,5.7,5.8
BART_C38P2,20,70,1.5,3.9,6319,6319,1,PIRU,piceRube,2012,NA,NA,NA,314009.2,4879902.18,BU,5.8,5.7,6.4
BART_C38P2,20,70,4,8.4,6320,6320,1,FAGR,faguGran,2012,NA,NA,NA,314011.7,4879906.68,BU,18.4,18.8,19.9
BART_C38P2,20,70,0.1,9.1,6321,6321,1,FAGR,faguGran,2012,NA,NA,NA,314007.8,4879907.38,BU,12.3,12.7,13.3
BART_C38P2,20,70,6.5,10,6322,6322,1,ACSA,acerSacc,2012,NA,NA,NA,314014.2,4879908.28,BU,51.6,51.8,51.8
BART_C38P2,20,70,6.7,7.9,6323,6323,1,FAGR,faguGran,2012,NA,NA,NA,314014.4,4879906.18,BU,5.8,6,6.3
BART_C38P2,20,70,8.65,6.8,6324,6324,1,ACPE,acerPens,2012,NA,NA,NA,314016.35,4879905.08,BU,6.1,6.25,6.4
BART_C38P2,20,70,7,4.7,6325,6325,1,ACSA,acerSacc,2012,NA,NA,NA,314014.7,4879902.98,BU,18.5,18.8,19.2
BART_C38P2,30,70,2,0.1,6326,6326,1,FAGR,faguGran,2012,NA,NA,NA,314019.7,4879898.38,BU,20.2,20.6,21.15
BART_C38P2,30,70,2,2.6,6327,6327,1,BEAL2,betuAlle,2012,NA,NA,NA,314019.7,4879900.88,BU,44.4,44.7,44.7
BART_C38P2,30,70,4.8,2.8,6328,6328,1,ACSA,acerSacc,2012,NA,NA,NA,314022.5,4879901.08,BU,35.6,36.3,36.7
BART_C38P2,30,70,8.8,9.5,6329,6329,1,FAGR,faguGran,2012,NA,NA,NA,314026.5,4879907.78,BU,8.3,8.5,8.6
BART_C38P2,30,70,5,8.5,6330,6330,1,FAGR,faguGran,2012,NA,NA,NA,314022.7,4879906.78,BU,9.5,9.8,10.4
BART_C38P2,30,70,5.2,7.9,6331,6331,1,PIRU,piceRube,2012,NA,NA,NA,314022.9,4879906.18,BU,6.7,6.75,6.8
BART_C38P2,30,70,5.6,6.8,6332,6332,1,ACPE,acerPens,2012,NA,NA,NA,314023.3,4879905.08,BU,5.7,5.85,5.9
BART_C38P2,30,70,7.3,2.9,6333,6333,1,FAGR,faguGran,2012,NA,NA,NA,314025,4879901.18,BU,7.6,7.6,7.8
BART_C38P2,30,70,7.3,2.5,6334,6334,1,PIRU,piceRube,2012,NA,NA,NA,314025,4879900.78,BU,6.2,6.2,6.3
BART_C38P2,30,70,5.9,2.5,6335,6335,1,FAGR,faguGran,2012,NA,NA,NA,314023.6,4879900.78,BU,6.7,7.25,7.3
BART_C38P2,30,70,5.65,0.8,6336,6336,1,FAGR,faguGran,2012,NA,NA,NA,314023.35,4879899.08,BU,5.1,5,5
BART_C38P2,40,70,2.5,2,6337,6337,1,FAGR,faguGran,2012,NA,NA,NA,314030.2,4879900.28,BU,9,9.3,9.3
BART_C38P2,40,70,1.9,3.1,6338,6338,1,FAGR,faguGran,2012,NA,NA,NA,314029.6,4879901.38,BU,7.3,7.35,7.4
BART_C38P2,40,70,3.7,3.1,6339,6339,1,PIRU,piceRube,2012,NA,NA,NA,314031.4,4879901.38,BU,7.1,7.2,7.2
BART_C38P2,40,70,-0.15,3.7,6340,6340,1,FAGR,faguGran,2012,NA,NA,NA,314027.55,4879901.98,BU,7.8,8,8.4
BART_C38P2,40,70,2.2,4.8,6341,6341,1,FAGR,faguGran,2012,NA,NA,NA,314029.9,4879903.08,BU,9.8,10.3,10.7
BART_C38P2,40,70,1.6,6.4,6342,6342,1,FAGR,faguGran,2012,NA,NA,NA,314029.3,4879904.68,BU,10.5,10.8,11.1
BART_C38P2,40,70,2.4,8,6343,6343,1,ACPE,acerPens,2012,NA,2016,NA,314030.1,4879906.28,BU,7.1,7.2,NA
BART_C38P2,40,70,4.5,8.1,6344,6344,1,FAGR,faguGran,2012,NA,NA,NA,314032.2,4879906.38,BU,7.6,7.95,8.15
BART_C38P2,40,70,6.6,8.4,6345,6345,1,FAGR,faguGran,2012,NA,NA,NA,314034.3,4879906.68,BU,5.1,5.5,5.5
BART_C38P2,40,70,9.3,8.2,6346,6346,1,FAGR,faguGran,2012,NA,NA,NA,314037,4879906.48,BU,6.7,7,7.7
BART_C38P2,40,70,9.5,7.1,6347,6347,1,ACSA,acerSacc,2012,NA,NA,NA,314037.2,4879905.38,BU,49.5,50.2,50.55
BART_C38P2,40,70,9.9,6,6348,6348,1,BEAL2,betuAlle,2012,NA,NA,NA,314037.6,4879904.28,BU,26.7,27.2,27.3
BART_C38P2,40,70,7.8,5.7,6349,6349,1,FAGR,faguGran,2012,NA,NA,NA,314035.5,4879903.98,BU,7.9,8,8.1
BART_C38P2,40,70,8.5,1.3,6350,6350,1,FAGR,faguGran,2012,NA,NA,NA,314036.2,4879899.58,BU,20.9,21.35,22.15
BART_C38P2,50,70,4.5,2.6,6351,6351,1,FAGR,faguGran,2012,NA,NA,NA,314042.2,4879900.88,BU,12.9,13.2,13.9
BART_C38P2,50,70,3.9,3.8,6352,6352,1,BEAL2,betuAlle,2012,NA,NA,NA,314041.6,4879902.08,BU,33.1,34,34.8
BART_C38P2,50,70,2.85,5.7,6353,6353,1,FAGR,faguGran,2012,NA,NA,NA,314040.55,4879903.98,BU,7.5,7.8,8.3
BART_C38P2,50,70,5.1,8.4,6354,6354,1,FAGR,faguGran,2012,NA,NA,NA,314042.8,4879906.68,BU,7.3,7.5,7.7
BART_C38P2,50,70,4.9,8.8,6355,6355,1,FAGR,faguGran,2012,NA,NA,NA,314042.6,4879907.08,BU,7.2,7.4,8
BART_C38P2,50,70,6.9,8.8,6356,6356,1,ACSA,acerSacc,2012,NA,NA,NA,314044.6,4879907.08,BU,51.9,52.8,52.25
BART_C38P2,50,70,6.9,9.6,6357,6357,1,FAGR,faguGran,2012,NA,NA,NA,314044.6,4879907.88,BU,6.4,6.5,6.5
BART_C38P2,50,70,8.4,7,6358,6358,1,PIRU,piceRube,2012,NA,NA,NA,314046.1,4879905.28,BU,14.5,14.7,14.85
BART_C38P2,50,70,7.25,6,6359,6359,1,FAGR,faguGran,2012,NA,NA,NA,314044.95,4879904.28,BU,14.6,14.9,15.1
BART_C38P2,50,70,6.8,4.7,6360,6360,1,FAGR,faguGran,2012,NA,NA,NA,314044.5,4879902.98,BU,10.2,10.4,10.5
BART_C38P2,50,70,8.9,3.7,6361,6361,1,FAGR,faguGran,2012,NA,NA,NA,314046.6,4879901.98,BU,16.1,16.2,16.4
BART_C38P2,50,70,9.7,3.4,6362,6362,1,FAGR,faguGran,2012,NA,2016,NA,314047.4,4879901.68,BU,12.8,13.3,NA
BART_C38P2,50,70,7.2,1.7,6363,6363,1,FAGR,faguGran,2012,NA,NA,NA,314044.9,4879899.98,BU,16,16.2,16.7
BART_C38P2,50,70,6.35,0.7,6364,6364,1,FAGR,faguGran,2012,NA,NA,NA,314044.05,4879898.98,BU,5.5,5.6,5.6
BART_C38P2,60,70,1.55,1.1,6365,6365,1,PIRU,piceRube,2012,NA,NA,NA,314049.25,4879899.38,BU,15.7,16.05,16.2
BART_C38P2,60,70,3.9,1,6366,6366,1,FAGR,faguGran,2012,NA,NA,NA,314051.6,4879899.28,BU,5.5,5.6,5.6
BART_C38P2,60,70,5.15,0.6,6367,6367,1,FAGR,faguGran,2012,NA,NA,NA,314052.85,4879898.88,BU,21.8,22.5,23.7
BART_C38P2,60,70,4.95,2.3,6368,6368,1,FAGR,faguGran,2012,NA,NA,NA,314052.65,4879900.58,BU,24.8,25.2,25.7
BART_C38P2,60,70,3.3,3.5,6369,6369,1,FAGR,faguGran,2012,NA,NA,NA,314051,4879901.78,BU,25.6,26.2,27.2
BART_C38P2,60,70,9.7,9.8,6370,6370,1,FAGR,faguGran,2012,NA,NA,NA,314057.4,4879908.08,BU,19.4,20,20.7
