"date","site","plot","tree","species","dbh"
"1993-6-11","FP2A","37","91","POPBAL","8.7"
"1997-7-24","FP2A","37","91","POPBAL","9.6"
"2000-6-14","FP2A","37","91","POPBAL","9.9"
"2004-7-21","FP2A","37","91","POPBAL","10.4"
"2008-8-21","FP2A","37","91","POPBAL","11"
"1989-7-6","FP2A","37","92","POPBAL","15.3"
"1993-6-11","FP2A","37","92","POPBAL","17.2"
"1997-7-24","FP2A","37","92","POPBAL","19.3"
"2000-6-14","FP2A","37","92","POPBAL","19.7"
"2004-7-21","FP2A","37","92","POPBAL","20.8"
"2008-8-21","FP2A","37","92","POPBAL","21.9"
"1989-7-6","FP2A","37","95","POPBAL","6.7"
"1993-6-11","FP2A","37","95","POPBAL","7.5"
"1997-7-24","FP2A","37","95","POPBAL","8.9"
"2000-6-14","FP2A","37","95","POPBAL","9.3"
"2004-7-21","FP2A","37","95","POPBAL","10.3"
"2008-8-21","FP2A","37","95","POPBAL","11.1"
"1989-7-6","FP2A","37","1824","POPBAL","10.6"
"1993-6-11","FP2A","37","1824","POPBAL","12"
"1997-7-24","FP2A","37","1824","POPBAL","14.2"
"2000-6-14","FP2A","37","1824","POPBAL","14.6"
"2004-7-21","FP2A","37","1824","POPBAL","15.8"
"2008-8-21","FP2A","37","1824","POPBAL","16.9"
"1989-7-20","FP3A","1","1854","POPBAL","26.6"
"1993-7-28","FP3A","1","1854","POPBAL","26.9"
"1997-7-2","FP3A","1","1854","POPBAL","28.2"
"2000-6-28","FP3A","1","1854","POPBAL","28"
"2004-7-29","FP3A","1","1854","POPBAL","28.8"
"2008-8-21","FP3A","1","1854","POPBAL","29.5"
"1989-7-20","FP3A","1","1855","POPBAL","24.7"
"1993-7-28","FP3A","1","1855","POPBAL","25.1"
"1997-7-2","FP3A","1","1855","POPBAL","25.3"
"2000-6-28","FP3A","1","1855","POPBAL","25.4"
"2004-7-29","FP3A","1","1855","POPBAL","25.5"
"2008-8-21","FP3A","1","1855","POPBAL","25.8"
"1989-7-20","FP3A","1","1856","PICGLA","26"
"1993-7-28","FP3A","1","1856","PICGLA","27.5"
"1997-7-2","FP3A","1","1856","PICGLA","29.4"
"2000-6-28","FP3A","1","1856","PICGLA","31"
"2004-7-29","FP3A","1","1856","PICGLA","32.8"
"2008-8-21","FP3A","1","1856","PICGLA","33.9"
"1989-7-20","FP3A","1","1857","PICGLA","14"
"1993-7-28","FP3A","1","1857","PICGLA","14.6"
"1997-7-2","FP3A","1","1857","PICGLA","15.3"
"2000-6-28","FP3A","1","1857","PICGLA","15.9"
"2004-7-29","FP3A","1","1857","PICGLA","17.2"
"2008-8-21","FP3A","1","1857","PICGLA","17.5"
"1989-7-20","FP3A","1","1858","PICGLA","19.2"
"1993-7-28","FP3A","1","1858","PICGLA","21.4"
"1997-7-2","FP3A","1","1858","PICGLA","22.6"
"2000-6-28","FP3A","1","1858","PICGLA","23.3"
"2004-7-29","FP3A","1","1858","PICGLA","23.9"
"2008-8-21","FP3A","1","1858","PICGLA","24.5"
"1989-7-20","FP3A","2","654","POPBAL","27.4"
"1993-7-28","FP3A","2","654","POPBAL","-7777"
"1989-7-20","FP3A","2","1864","POPBAL","24.2"
"1993-7-28","FP3A","2","1864","POPBAL","24.5"
"1997-7-2","FP3A","2","1864","POPBAL","24.8"
"2000-6-28","FP3A","2","1864","POPBAL","25.1"
"2004-7-29","FP3A","2","1864","POPBAL","25.5"
"2008-8-21","FP3A","2","1864","POPBAL","25.8"
"1989-7-20","FP3A","2","1865","POPBAL","32"
"1993-7-28","FP3A","2","1865","POPBAL","32.5"
"1997-7-2","FP3A","2","1865","POPBAL","32.8"
"2000-6-28","FP3A","2","1865","POPBAL","33"
"2004-7-29","FP3A","2","1865","POPBAL","33.2"
"2008-8-21","FP3A","2","1865","POPBAL","33.4"
"1989-7-20","FP3A","2","1866","PICGLA","22.8"
"1993-7-28","FP3A","2","1866","PICGLA","25.5"
"1997-7-2","FP3A","2","1866","PICGLA","28.4"
"2000-6-28","FP3A","2","1866","PICGLA","30.3"
"2004-7-29","FP3A","2","1866","PICGLA","33"
"2008-8-21","FP3A","2","1866","PICGLA","34.2"
"1989-7-20","FP3A","2","1867","POPBAL","23.7"
"1993-7-28","FP3A","2","1867","POPBAL","-7777"
"1989-7-20","FP3A","2","1868","PICGLA","21.5"
"1993-7-28","FP3A","2","1868","PICGLA","23.3"
"1997-7-2","FP3A","2","1868","PICGLA","24.6"
"2000-6-28","FP3A","2","1868","PICGLA","26"
"2004-7-29","FP3A","2","1868","PICGLA","27.5"
"2008-8-21","FP3A","2","1868","PICGLA","28.7"
"1989-7-20","FP3A","2","1869","POPBAL","14.6"
"1993-7-28","FP3A","2","1869","POPBAL","14.7"
"1997-7-2","FP3A","2","1869","POPBAL","-7777"
"1989-7-20","FP3A","2","1870","POPBAL","8"
"1993-7-28","FP3A","2","1870","POPBAL","8.2"
"1997-7-2","FP3A","2","1870","POPBAL","-7777"
"1989-7-20","FP3A","2","1871","PICGLA","19.3"
"1993-7-28","FP3A","2","1871","PICGLA","21.6"
"1997-7-2","FP3A","2","1871","PICGLA","24.2"
"2000-6-28","FP3A","2","1871","PICGLA","25.8"
"2004-7-29","FP3A","2","1871","PICGLA","28.5"
"2008-8-21","FP3A","2","1871","PICGLA","30.1"
"1989-7-20","FP3A","3","655","POPBAL","24.4"
"1993-7-28","FP3A","3","655","POPBAL","-7777"
"1989-7-20","FP3A","3","901","POPBAL","8.2"
"1993-7-28","FP3A","3","901","POPBAL","-7777"
"1989-7-20","FP3A","3","1880","POPBAL","35.1"
"1993-7-28","FP3A","3","1880","POPBAL","35.7"
"1997-7-2","FP3A","3","1880","POPBAL","35.4"
"2000-6-28","FP3A","3","1880","POPBAL","35.2"
"2004-7-29","FP3A","3","1880","POPBAL","35.3"
"2008-8-21","FP3A","3","1880","POPBAL","35.4"
"1989-7-20","FP3A","3","1881","PICGLA","20.9"
"1993-7-28","FP3A","3","1881","PICGLA","23.2"
"1997-7-2","FP3A","3","1881","PICGLA","25.3"
"2000-6-28","FP3A","3","1881","PICGLA","26.3"
"2004-7-29","FP3A","3","1881","PICGLA","27.6"
"2008-8-21","FP3A","3","1881","PICGLA","28.4"
"1989-7-20","FP3A","3","1882","PICGLA","14"
"1993-7-28","FP3A","3","1882","PICGLA","15.7"
"1997-7-2","FP3A","3","1882","PICGLA","17.4"
"2000-6-28","FP3A","3","1882","PICGLA","18.5"
"2004-7-29","FP3A","3","1882","PICGLA","20.2"
"2008-8-21","FP3A","3","1882","PICGLA","20.8"
"1989-7-20","FP3A","3","1883","PICGLA","16"
"1993-7-28","FP3A","3","1883","PICGLA","18.5"
"1997-7-2","FP3A","3","1883","PICGLA","20.5"
"2000-6-28","FP3A","3","1883","PICGLA","21.9"
"2004-7-29","FP3A","3","1883","PICGLA","23.7"
"2008-8-21","FP3A","3","1883","PICGLA","24.9"
"1989-7-20","FP3A","3","1884","PICGLA","15.8"
"1993-7-28","FP3A","3","1884","PICGLA","17.3"
"1997-7-2","FP3A","3","1884","PICGLA","19.3"
"2000-6-28","FP3A","3","1884","PICGLA","20.3"
"2004-7-29","FP3A","3","1884","PICGLA","22.2"
"2008-8-21","FP3A","3","1884","PICGLA","23.2"
"1989-7-20","FP3A","3","1885","PICGLA","14.9"
"1993-7-28","FP3A","3","1885","PICGLA","16.6"
"1997-7-2","FP3A","3","1885","PICGLA","18.3"
"2000-6-28","FP3A","3","1885","PICGLA","19.9"
"2004-7-29","FP3A","3","1885","PICGLA","21.1"
"2008-8-21","FP3A","3","1885","PICGLA","21.8"
"1989-7-20","FP3A","3","1886","PICGLA","22.5"
"1993-7-28","FP3A","3","1886","PICGLA","24.3"
"1997-7-2","FP3A","3","1886","PICGLA","25.5"
"2000-6-28","FP3A","3","1886","PICGLA","26.5"
"2004-7-29","FP3A","3","1886","PICGLA","28.8"
"2008-8-21","FP3A","3","1886","PICGLA","29.1"
"1989-7-20","FP3A","3","1887","POPBAL","28.4"
"1993-7-28","FP3A","3","1887","POPBAL","-7777"
"1993-7-28","FP3A","4","656","POPBAL","6.2"
"1997-7-2","FP3A","4","656","POPBAL","-7777"
"1989-7-20","FP3A","4","1890","POPBAL","28.7"
"1993-7-28","FP3A","4","1890","POPBAL","29"
"1997-7-2","FP3A","4","1890","POPBAL","29.6"
"2000-6-28","FP3A","4","1890","POPBAL","29.9"
"2004-7-29","FP3A","4","1890","POPBAL","-7777"
"1989-7-20","FP3A","4","1891","POPBAL","26.8"
"1993-7-28","FP3A","4","1891","POPBAL","26.9"
"1997-7-2","FP3A","4","1891","POPBAL","27.7"
"2000-6-28","FP3A","4","1891","POPBAL","28.9"
"2004-7-29","FP3A","4","1891","POPBAL","-7777"
"1989-7-20","FP3A","4","1892","PICGLA","22.9"
"1993-7-28","FP3A","4","1892","PICGLA","25.3"
"1997-7-2","FP3A","4","1892","PICGLA","27.2"
"2000-6-28","FP3A","4","1892","PICGLA","28"
"2004-7-29","FP3A","4","1892","PICGLA","29.3"
"2008-8-21","FP3A","4","1892","PICGLA","30.4"
"1989-7-20","FP3A","4","1893","PICGLA","21.5"
"1993-7-28","FP3A","4","1893","PICGLA","23.8"
"1997-7-2","FP3A","4","1893","PICGLA","26"
"2000-6-28","FP3A","4","1893","PICGLA","27.5"
"2004-7-29","FP3A","4","1893","PICGLA","29.8"
"2008-8-21","FP3A","4","1893","PICGLA","30.7"
"1989-7-20","FP3A","4","1894","POPBAL","6.7"
"1993-7-28","FP3A","4","1894","POPBAL","6.9"
"1997-7-2","FP3A","4","1894","POPBAL","7.2"
"2000-6-28","FP3A","4","1894","POPBAL","7.1"
"2004-7-29","FP3A","4","1894","POPBAL","7.2"
"2008-8-21","FP3A","4","1894","POPBAL","7.2"
"1989-7-20","FP3A","4","1895","PICGLA","16.4"
"1993-7-28","FP3A","4","1895","PICGLA","18.8"
"1997-7-2","FP3A","4","1895","PICGLA","19.9"
"2000-6-28","FP3A","4","1895","PICGLA","21.2"
"2004-7-29","FP3A","4","1895","PICGLA","23"
"2008-8-21","FP3A","4","1895","PICGLA","23.7"
"1993-7-28","FP3A","6","902","POPBAL","5.7"
"1997-7-2","FP3A","6","902","POPBAL","-7777"
"1989-7-20","FP3A","6","1931","POPBAL","6.3"
"1993-7-28","FP3A","6","1931","POPBAL","6.2"
"1997-7-2","FP3A","6","1931","POPBAL","-7777"
"1989-7-20","FP3A","6","1932","PICGLA","15"
"1993-7-28","FP3A","6","1932","PICGLA","17.2"
"1997-7-2","FP3A","6","1932","PICGLA","19.9"
"2000-6-28","FP3A","6","1932","PICGLA","21.4"
"2004-7-29","FP3A","6","1932","PICGLA","23.4"
"2008-8-21","FP3A","6","1932","PICGLA","24"
"1989-7-20","FP3A","6","1933","PICGLA","9.7"
"1993-7-28","FP3A","6","1933","PICGLA","11.2"
"1997-7-2","FP3A","6","1933","PICGLA","12.3"
"2000-6-28","FP3A","6","1933","PICGLA","13.4"
"2004-7-29","FP3A","6","1933","PICGLA","14.8"
"2008-8-21","FP3A","6","1933","PICGLA","15.4"
"1989-7-20","FP3A","6","1934","POPBAL","10.8"
"1993-7-28","FP3A","6","1934","POPBAL","10.7"
"1997-7-2","FP3A","6","1934","POPBAL","10.9"
"2000-6-28","FP3A","6","1934","POPBAL","10.9"
"2004-7-29","FP3A","6","1934","POPBAL","11"
"2008-8-21","FP3A","6","1934","POPBAL","-7777"
"1989-7-20","FP3A","6","1935","POPBAL","6.4"
"1993-7-28","FP3A","6","1935","POPBAL","6.5"
"1997-7-2","FP3A","6","1935","POPBAL","6.7"
"2000-6-28","FP3A","6","1935","POPBAL","-7777"
"1989-7-20","FP3A","6","1936","POPBAL","9.7"
"1993-7-28","FP3A","6","1936","POPBAL","9.5"
"1997-7-2","FP3A","6","1936","POPBAL","9.8"
"2000-6-28","FP3A","6","1936","POPBAL","10.1"
"2004-7-29","FP3A","6","1936","POPBAL","-7777"
"2008-8-21","FP3A","6","1936","POPBAL","-7777"
"1989-7-20","FP3A","6","1937","PICGLA","5.3"
"1993-7-28","FP3A","6","1937","PICGLA","6"
"1997-7-2","FP3A","6","1937","PICGLA","6.6"
"2000-6-28","FP3A","6","1937","PICGLA","7.2"
"2004-7-29","FP3A","6","1937","PICGLA","7.8"
"2008-8-21","FP3A","6","1937","PICGLA","7.5"
"1989-7-20","FP3A","6","1938","PICGLA","24.2"
"1993-7-28","FP3A","6","1938","PICGLA","25"
"1997-7-2","FP3A","6","1938","PICGLA","27"
"2000-6-28","FP3A","6","1938","PICGLA","28.8"
"2004-7-29","FP3A","6","1938","PICGLA","30.6"
"2008-8-21","FP3A","6","1938","PICGLA","31.5"
"1989-7-20","FP3A","7","657","POPBAL","43.3"
"1993-7-28","FP3A","7","657","POPBAL","-7777"
"1989-7-20","FP3A","7","903","POPBAL","4"
"1993-7-28","FP3A","7","903","POPBAL","-7777"
"1989-7-20","FP3A","7","1939","PICGLA","12.8"
"1993-7-28","FP3A","7","1939","PICGLA","14"
"1997-7-2","FP3A","7","1939","PICGLA","16.1"
"2000-6-28","FP3A","7","1939","PICGLA","17.8"
"2004-7-29","FP3A","7","1939","PICGLA","-9999"
"2008-8-21","FP3A","7","1939","PICGLA","21"
"1989-7-20","FP3A","7","1940","PICGLA","15.6"
"1993-7-28","FP3A","7","1940","PICGLA","17.4"
"1997-7-2","FP3A","7","1940","PICGLA","19.4"
"2000-6-28","FP3A","7","1940","PICGLA","20.8"
"2004-7-29","FP3A","7","1940","PICGLA","22.4"
"2008-8-21","FP3A","7","1940","PICGLA","23"
"1989-7-20","FP3A","7","1941","PICGLA","18.6"
"1993-7-28","FP3A","7","1941","PICGLA","20.7"
"1997-7-2","FP3A","7","1941","PICGLA","22.8"
"2000-6-28","FP3A","7","1941","PICGLA","24.6"
"2004-7-29","FP3A","7","1941","PICGLA","26.2"
"2008-8-21","FP3A","7","1941","PICGLA","27.4"
"1989-7-20","FP3A","7","1942","PICGLA","22.4"
"1993-7-28","FP3A","7","1942","PICGLA","24.2"
"1997-7-2","FP3A","7","1942","PICGLA","25.5"
"2000-6-28","FP3A","7","1942","PICGLA","27"
"2004-7-29","FP3A","7","1942","PICGLA","28.8"
"2008-8-21","FP3A","7","1942","PICGLA","29.5"
"1989-7-20","FP3A","7","1943","PICGLA","15.6"
"1993-7-28","FP3A","7","1943","PICGLA","17.7"
"1997-7-2","FP3A","7","1943","PICGLA","-7777"
"1989-7-20","FP3A","7","1944","PICGLA","13.4"
"1993-7-28","FP3A","7","1944","PICGLA","13.9"
"1997-7-2","FP3A","7","1944","PICGLA","14.1"
"2000-6-28","FP3A","7","1944","PICGLA","14.1"
"2004-7-29","FP3A","7","1944","PICGLA","14.6"
"2008-8-21","FP3A","7","1944","PICGLA","14.6"
"1989-7-20","FP3A","7","1945","POPBAL","9.3"
"1993-7-28","FP3A","7","1945","POPBAL","9.5"
"1997-7-2","FP3A","7","1945","POPBAL","9.5"
"2000-6-28","FP3A","7","1945","POPBAL","9.8"
"2004-7-29","FP3A","7","1945","POPBAL","10.1"
"2008-8-21","FP3A","7","1945","POPBAL","10.1"
"1989-7-20","FP3A","7","1946","PICGLA","24.7"
"1993-7-28","FP3A","7","1946","PICGLA","25.9"
"1997-7-2","FP3A","7","1946","PICGLA","27.2"
"2000-6-28","FP3A","7","1946","PICGLA","28"
"2004-7-29","FP3A","7","1946","PICGLA","29.1"
"2008-8-21","FP3A","7","1946","PICGLA","30"
"1989-7-20","FP3A","7","1947","POPBAL","8"
"1993-7-28","FP3A","7","1947","POPBAL","8"
"1997-7-2","FP3A","7","1947","POPBAL","8"
"2000-6-28","FP3A","7","1947","POPBAL","8"
"2004-7-29","FP3A","7","1947","POPBAL","8.1"
"2008-8-21","FP3A","7","1947","POPBAL","-7777"
"1989-7-20","FP3A","8","904","POPBAL","6.7"
"1993-7-28","FP3A","8","904","POPBAL","-7777"
"1989-7-20","FP3A","8","905","POPBAL","6"
"1993-7-28","FP3A","8","905","POPBAL","-7777"
"1989-7-20","FP3A","8","906","POPBAL","6.4"
"1993-7-28","FP3A","8","906","POPBAL","-7777"
"1989-7-20","FP3A","8","907","POPBAL","6.5"
"1993-7-28","FP3A","8","907","POPBAL","-7777"
"1989-7-20","FP3A","8","908","POPBAL","3.7"
"1993-7-28","FP3A","8","908","POPBAL","-7777"
"1989-7-20","FP3A","8","1948","PICGLA","18.4"
"1993-7-28","FP3A","8","1948","PICGLA","20.3"
"1997-7-2","FP3A","8","1948","PICGLA","22.5"
"2000-6-28","FP3A","8","1948","PICGLA","24.2"
"2004-7-29","FP3A","8","1948","PICGLA","26.3"
"2008-8-21","FP3A","8","1948","PICGLA","28.5"
"1989-7-20","FP3A","8","1949","POPBAL","8.7"
"1993-7-28","FP3A","8","1949","POPBAL","8.8"
"1997-7-2","FP3A","8","1949","POPBAL","-7777"
"1989-7-20","FP3A","8","1950","POPBAL","8.1"
"1993-7-28","FP3A","8","1950","POPBAL","8.4"
"1997-7-2","FP3A","8","1950","POPBAL","8.2"
"2000-6-28","FP3A","8","1950","POPBAL","-7777"
"2008-8-21","FP3A","8","1950","PICGLA","-7777"
"1989-7-20","FP3A","8","1951","PICGLA","26.6"
"1993-7-28","FP3A","8","1951","PICGLA","28.7"
"1997-7-2","FP3A","8","1951","PICGLA","30.5"
"2000-6-28","FP3A","8","1951","PICGLA","32.5"
"2004-7-29","FP3A","8","1951","PICGLA","33.9"
"2008-8-21","FP3A","8","1951","PICGLA","34.6"
"1989-7-20","FP3A","8","1952","PICGLA","21.4"
"1993-7-28","FP3A","8","1952","PICGLA","22.4"
"1997-7-2","FP3A","8","1952","PICGLA","23.8"
"2000-6-28","FP3A","8","1952","PICGLA","24.5"
"2004-7-29","FP3A","8","1952","PICGLA","25.6"
"2008-8-21","FP3A","8","1952","PICGLA","26.1"
"1989-7-20","FP3A","8","1953","PICGLA","18.5"
"1993-7-28","FP3A","8","1953","PICGLA","21.2"
"1997-7-2","FP3A","8","1953","PICGLA","21.2"
"2000-6-28","FP3A","8","1953","PICGLA","22"
"2004-7-29","FP3A","8","1953","PICGLA","23.4"
"2008-8-21","FP3A","8","1953","PICGLA","24.1"
"1989-7-20","FP3A","8","1954","PICGLA","15.4"
"1993-7-28","FP3A","8","1954","PICGLA","16.8"
"1997-7-2","FP3A","8","1954","PICGLA","18.1"
"2000-6-28","FP3A","8","1954","PICGLA","19"
"2004-7-29","FP3A","8","1954","PICGLA","20.3"
"2008-8-21","FP3A","8","1954","PICGLA","20.9"
"1989-7-20","FP3A","8","1955","PICGLA","6.8"
"1993-7-28","FP3A","8","1955","PICGLA","7"
"1997-7-2","FP3A","8","1955","PICGLA","7.4"
"2000-6-28","FP3A","8","1955","PICGLA","7.5"
"2004-7-29","FP3A","8","1955","PICGLA","7.7"
"2008-8-21","FP3A","8","1955","PICGLA","7.7"
"1989-7-20","FP3A","8","1956","PICGLA","11.9"
"1993-7-28","FP3A","8","1956","PICGLA","12.4"
"1997-7-2","FP3A","8","1956","PICGLA","13"
"2000-6-28","FP3A","8","1956","PICGLA","13.5"
"2004-7-29","FP3A","8","1956","PICGLA","14.1"
"2008-8-21","FP3A","8","1956","PICGLA","14.2"
"1989-7-20","FP3A","8","1957","PICGLA","22.1"
"1993-7-28","FP3A","8","1957","PICGLA","23.8"
"1997-7-2","FP3A","8","1957","PICGLA","25.4"
"2000-6-28","FP3A","8","1957","PICGLA","26.7"
"2004-7-29","FP3A","8","1957","PICGLA","28.3"
"2008-8-21","FP3A","8","1957","PICGLA","28.7"
"1989-7-20","FP3A","8","1958","PICGLA","20.7"
"1993-7-28","FP3A","8","1958","PICGLA","22.1"
"1997-7-2","FP3A","8","1958","PICGLA","23.6"
"2000-6-28","FP3A","8","1958","PICGLA","24.8"
"2004-7-29","FP3A","8","1958","PICGLA","25.8"
"2008-8-21","FP3A","8","1958","PICGLA","26.7"
"1989-7-20","FP3A","9","909","POPBAL","3.8"
"1993-7-28","FP3A","9","909","POPBAL","-7777"
"1989-7-20","FP3A","9","910","POPBAL","3.3"
"1993-7-28","FP3A","9","910","POPBAL","-7777"
"1989-7-20","FP3A","9","1959","PICGLA","24"
"1993-7-28","FP3A","9","1959","PICGLA","25"
"1997-7-2","FP3A","9","1959","PICGLA","26.5"
"2000-6-28","FP3A","9","1959","PICGLA","28"
"2004-7-29","FP3A","9","1959","PICGLA","29.7"
"2008-8-21","FP3A","9","1959","PICGLA","30.7"
"1989-7-20","FP3A","9","1960","PICGLA","10.3"
"1993-7-28","FP3A","9","1960","PICGLA","10.9"
"1997-7-2","FP3A","9","1960","PICGLA","11.5"
"2000-6-28","FP3A","9","1960","PICGLA","11.9"
"2004-7-29","FP3A","9","1960","PICGLA","12.7"
"2008-8-21","FP3A","9","1960","PICGLA","13.3"
"1989-7-20","FP3A","9","1961","PICGLA","19.5"
"1993-7-28","FP3A","9","1961","PICGLA","21.2"
"1997-7-2","FP3A","9","1961","PICGLA","20.8"
"2000-6-28","FP3A","9","1961","PICGLA","21.4"
"2004-7-29","FP3A","9","1961","PICGLA","22.3"
"2008-8-21","FP3A","9","1961","PICGLA","22.6"
"1989-7-20","FP3A","9","1962","POPBAL","16.1"
"1993-7-28","FP3A","9","1962","POPBAL","16.6"
"1997-7-2","FP3A","9","1962","POPBAL","17.1"
"2000-6-28","FP3A","9","1962","POPBAL","17.5"
"2004-7-29","FP3A","9","1962","POPBAL","18.3"
"2008-8-21","FP3A","9","1962","POPBAL","19.4"
"1989-7-20","FP3A","9","1963","POPBAL","6.1"
"1993-7-28","FP3A","9","1963","POPBAL","6.5"
"1997-7-2","FP3A","9","1963","POPBAL","7.9"
"2000-6-28","FP3A","9","1963","POPBAL","6.8"
"2004-7-29","FP3A","9","1963","POPBAL","-7777"
"2008-8-21","FP3A","9","1963","POPBAL","-7777"
"1989-7-20","FP3A","9","1964","POPBAL","15.1"
"1993-7-28","FP3A","9","1964","POPBAL","15.4"
"1997-7-2","FP3A","9","1964","POPBAL","16.2"
"2000-6-28","FP3A","9","1964","POPBAL","16.6"
"2004-7-29","FP3A","9","1964","POPBAL","17.3"
"2008-8-21","FP3A","9","1964","POPBAL","18.4"
"1989-7-20","FP3A","9","1965","POPBAL","9.1"
"1993-7-28","FP3A","9","1965","POPBAL","9.6"
"1997-7-2","FP3A","9","1965","POPBAL","9.5"
"2000-6-28","FP3A","9","1965","POPBAL","9.4"
"2004-7-29","FP3A","9","1965","POPBAL","-7777"
"2008-8-21","FP3A","9","1965","POPBAL","-7777"
"1989-7-20","FP3A","9","1966","PICGLA","5.2"
"1993-7-28","FP3A","9","1966","PICGLA","5.3"
"1997-7-2","FP3A","9","1966","PICGLA","5.5"
"2000-6-28","FP3A","9","1966","PICGLA","5.6"
"2004-7-29","FP3A","9","1966","PICGLA","5.7"
"2008-8-21","FP3A","9","1966","PICGLA","5.8"
"1989-7-20","FP3A","9","1967","PICGLA","6.1"
"1993-7-28","FP3A","9","1967","PICGLA","5.9"
"1997-7-2","FP3A","9","1967","PICGLA","6.1"
"2000-6-28","FP3A","9","1967","PICGLA","6"
"2004-7-29","FP3A","9","1967","PICGLA","7.2"
"2008-8-21","FP3A","9","1967","PICGLA","6.2"
"1989-7-20","FP3A","9","1968","PICGLA","3.5"
"1993-7-28","FP3A","9","1968","PICGLA","3.5"
"1997-7-2","FP3A","9","1968","PICGLA","3.6"
"2000-6-28","FP3A","9","1968","PICGLA","3.7"
"2004-7-29","FP3A","9","1968","PICGLA","3.8"
"2008-8-21","FP3A","9","1968","PICGLA","3.9"
"1989-7-20","FP3A","9","1969","PICGLA","12.2"
"1993-7-28","FP3A","9","1969","PICGLA","13.4"
"1997-7-2","FP3A","9","1969","PICGLA","14.7"
"2000-6-28","FP3A","9","1969","PICGLA","15.5"
"2004-7-29","FP3A","9","1969","PICGLA","16.6"
"2008-8-21","FP3A","9","1969","PICGLA","17.4"
"1989-7-20","FP3A","9","1970","PICGLA","4.1"
"1993-7-28","FP3A","9","1970","PICGLA","4.2"
"1997-7-2","FP3A","9","1970","PICGLA","4.3"
"2000-6-28","FP3A","9","1970","PICGLA","4.4"
"2004-7-29","FP3A","9","1970","PICGLA","4.4"
"2008-8-21","FP3A","9","1970","PICGLA","4.4"
"1989-7-20","FP3A","9","1971","PICGLA","15.2"
"1993-7-28","FP3A","9","1971","PICGLA","15"
"1997-7-2","FP3A","9","1971","PICGLA","15.8"
"2000-6-28","FP3A","9","1971","PICGLA","15.6"
"2004-7-29","FP3A","9","1971","PICGLA","15.8"
"2008-8-21","FP3A","9","1971","PICGLA","16.1"
"1989-7-20","FP3A","9","1972","POPBAL","12.7"
"1993-7-28","FP3A","9","1972","POPBAL","12.9"
"1997-7-2","FP3A","9","1972","POPBAL","12.9"
"2000-6-28","FP3A","9","1972","POPBAL","13.1"
"2004-7-29","FP3A","9","1972","POPBAL","13.2"
"2008-8-21","FP3A","9","1972","POPBAL","13.5"
"1989-7-20","FP3A","9","1973","PICGLA","4.9"
"1993-7-28","FP3A","9","1973","PICGLA","5.2"
"1997-7-2","FP3A","9","1973","PICGLA","5.4"
"2000-6-28","FP3A","9","1973","PICGLA","6"
"2004-7-29","FP3A","9","1973","PICGLA","6.1"
"2008-8-21","FP3A","9","1973","PICGLA","6.3"
"1989-7-20","FP3A","9","1974","PICGLA","24.6"
"1993-7-28","FP3A","9","1974","PICGLA","26.6"
"1997-7-2","FP3A","9","1974","PICGLA","28.8"
"2000-6-28","FP3A","9","1974","PICGLA","30.1"
"2004-7-29","FP3A","9","1974","PICGLA","31.7"
"2008-8-21","FP3A","9","1974","PICGLA","32.9"
"1989-7-20","FP3A","9","1975","PICGLA","11.7"
"1993-7-28","FP3A","9","1975","PICGLA","13"
"1997-7-2","FP3A","9","1975","PICGLA","14.5"
"2000-6-28","FP3A","9","1975","PICGLA","15.3"
"2004-7-29","FP3A","9","1975","PICGLA","16.8"
"2008-8-21","FP3A","9","1975","PICGLA","17.3"
"1989-7-20","FP3A","11","925","POPBAL","3.6"
"2000-6-28","FP3A","11","925","POPBAL","-7777"
"1989-7-20","FP3A","11","1983","POPBAL","15.5"
"1993-7-28","FP3A","11","1983","POPBAL","15.6"
"1997-7-2","FP3A","11","1983","POPBAL","17.5"
"2000-6-28","FP3A","11","1983","POPBAL","17.6"
"2004-7-29","FP3A","11","1983","POPBAL","18.7"
"2008-8-21","FP3A","11","1983","POPBAL","19.9"
"1989-7-20","FP3A","11","1984","POPBAL","7.9"
"1993-7-28","FP3A","11","1984","POPBAL","8.1"
"1997-7-2","FP3A","11","1984","POPBAL","8.4"
"2000-6-28","FP3A","11","1984","POPBAL","8.7"
"2004-7-29","FP3A","11","1984","POPBAL","9.7"
"2008-8-21","FP3A","11","1984","POPBAL","9.8"
"1989-7-20","FP3A","11","1985","POPBAL","12.5"
"1993-7-28","FP3A","11","1985","POPBAL","-7777"
"1989-7-20","FP3A","11","1986","POPBAL","8.6"
"1993-7-28","FP3A","11","1986","POPBAL","-7777"
"1989-7-20","FP3A","11","1987","PICGLA","26.2"
"1993-7-28","FP3A","11","1987","PICGLA","28.5"
"1997-7-2","FP3A","11","1987","PICGLA","29.4"
"2000-6-28","FP3A","11","1987","PICGLA","30.4"
"2004-7-29","FP3A","11","1987","PICGLA","32.1"
"2008-8-21","FP3A","11","1987","PICGLA","33.1"
"1989-7-20","FP3A","11","1988","PICGLA","22.2"
"1993-7-28","FP3A","11","1988","PICGLA","24.4"
"1997-7-2","FP3A","11","1988","PICGLA","26.6"
"2000-6-28","FP3A","11","1988","PICGLA","28.1"
"2004-7-29","FP3A","11","1988","PICGLA","30.2"
"2008-8-21","FP3A","11","1988","PICGLA","31.4"
"1989-7-20","FP3A","11","1989","PICGLA","22.5"
