﻿iid,act,date,actor,actee
299896,G ,1994-05-01,7332,5699
308703,G ,1997-01-01,7332,5699
308707,G ,1997-01-01,7332,5699
308823,G ,1997-01-01,7332,5699
256877,G ,1995-04-01,7332,2051
257169,G ,1995-07-01,7332,2051
263090,G ,1995-08-01,7332,2051
263665,G ,1995-12-01,7332,2051
263681,G ,1995-12-01,7332,2051
284669,G ,1996-01-01,7332,2051
284760,G ,1996-01-01,7332,2051
285339,G ,1996-06-01,7332,2051
285407,G ,1996-06-01,7332,2051
285430,G ,1996-06-01,7332,2051
285435,G ,1996-06-01,7332,2051
285523,G ,1996-07-01,7332,2051
285530,G ,1996-07-01,7332,2051
285611,G ,1996-07-01,7332,2051
285657,G ,1996-07-01,7332,2051
285835,G ,1996-08-01,7332,2051
286005,G ,1996-08-01,7332,2051
286007,G ,1996-08-01,7332,2051
286008,G ,1996-08-01,7332,2051
286535,G ,1996-10-01,7332,2051
286608,G ,1996-10-01,7332,2051
287528,G ,1996-11-01,7332,2051
287829,G ,1996-12-01,7332,2051
287831,G ,1996-12-01,7332,2051
288284,G ,1996-12-01,7332,2051
288287,G ,1996-12-01,7332,2051
288291,G ,1996-12-01,7332,2051
288295,G ,1996-12-01,7332,2051
299440,G ,1994-04-01,7332,2051
299601,G ,1994-04-01,7332,2051
300713,G ,1994-07-01,7332,2051
300895,G ,1994-07-01,7332,2051
300928,G ,1994-07-01,7332,2051
301305,G ,1994-09-01,7332,2051
301416,G ,1994-09-01,7332,2051
301446,G ,1994-09-01,7332,2051
301451,G ,1994-09-01,7332,2051
301518,G ,1994-09-01,7332,2051
308877,G ,1997-01-01,7332,2051
230865,G ,1993-10-01,7332,5971
299756,G ,1994-05-01,7332,5971
230260,G ,1993-06-01,7332,5589
285099,G ,1996-04-01,7332,1597
193220,G ,1992-05-01,7332,3340
255374,G ,1994-10-01,7332,5354
255439,G ,1994-11-01,7332,5354
255541,G ,1994-11-01,7332,5354
263518,G ,1995-11-01,7332,5354
263669,G ,1995-12-01,7332,5354
285153,G ,1996-05-01,7332,5354
285414,G ,1996-06-01,7332,5354
285665,G ,1996-07-01,7332,5354
285811,G ,1996-08-01,7332,5354
285871,G ,1996-08-01,7332,5354
286123,G ,1996-08-01,7332,5354
286136,G ,1996-08-01,7332,5354
286182,G ,1996-09-01,7332,5354
286227,G ,1996-09-01,7332,5354
286290,G ,1996-09-01,7332,5354
286352,G ,1996-09-01,7332,5354
286455,G ,1996-09-01,7332,5354
286527,G ,1996-09-01,7332,5354
286573,G ,1996-10-01,7332,5354
286578,G ,1996-10-01,7332,5354
286697,G ,1996-10-01,7332,5354
287140,G ,1996-10-01,7332,5354
287630,G ,1996-11-01,7332,5354
308998,G ,1997-01-01,7332,5354
193370,G ,1992-06-01,7332,1247
193394,G ,1992-06-01,7332,1247
193397,G ,1992-06-01,7332,1247
194428,G ,1992-11-01,7332,1247
194431,G ,1992-11-01,7332,1247
194455,G ,1992-11-01,7332,1247
194473,G ,1992-11-01,7332,1247
194745,G ,1993-01-01,7332,1247
231053,G ,1993-12-01,7332,1247
298834,G ,1994-01-01,7332,1247
299339,G ,1994-03-01,7332,1247
299346,G ,1994-03-01,7332,1247
299947,G ,1994-05-01,7332,1247
194310,G ,1992-10-01,7332,2350
231099,G ,1993-12-01,7332,2350
255431,G ,1994-11-01,7332,2350
255598,G ,1994-11-01,7332,2350
255618,G ,1994-11-01,7332,2350
255752,G ,1995-01-01,7332,2350
255754,G ,1995-01-01,7332,2350
255755,G ,1995-01-01,7332,2350
263403,G ,1995-10-01,7332,2350
263424,G ,1995-10-01,7332,2350
284800,G ,1996-02-01,7332,2350
284962,G ,1996-03-01,7332,2350
285216,G ,1996-05-01,7332,2350
285529,G ,1996-07-01,7332,2350
285668,G ,1996-07-01,7332,2350
285868,G ,1996-08-01,7332,2350
285941,G ,1996-08-01,7332,2350
286053,G ,1996-08-01,7332,2350
286191,G ,1996-09-01,7332,2350
286373,G ,1996-09-01,7332,2350
286556,G ,1996-10-01,7332,2350
286643,G ,1996-10-01,7332,2350
287042,G ,1996-10-01,7332,2350
287225,G ,1996-11-01,7332,2350
287226,G ,1996-11-01,7332,2350
287228,G ,1996-11-01,7332,2350
287229,G ,1996-11-01,7332,2350
287551,G ,1996-11-01,7332,2350
288274,G ,1996-12-01,7332,2350
288276,G ,1996-12-01,7332,2350
288305,G ,1996-12-01,7332,2350
288307,G ,1996-12-01,7332,2350
288308,G ,1996-12-01,7332,2350
298836,G ,1994-01-01,7332,2350
192693,G ,1992-04-01,7332,977
192998,G ,1992-04-01,7332,977
193269,G ,1992-05-01,7332,977
193270,G ,1992-05-01,7332,977
193336,G ,1992-06-01,7332,977
230045,G ,1993-05-01,7332,977
230107,G ,1993-05-01,7332,977
255652,G ,1994-11-01,7332,977
299556,G ,1994-04-01,7332,977
299576,G ,1994-04-01,7332,977
299577,G ,1994-04-01,7332,977
230099,G ,1993-05-01,7332,5972
230688,G ,1993-09-01,7332,5972
255301,G ,1994-10-01,7332,5972
255662,G ,1994-11-01,7332,5972
255880,G ,1995-01-01,7332,5972
256786,G ,1995-03-01,7332,5972
285357,G ,1996-06-01,7332,5972
285399,G ,1996-06-01,7332,5972
285552,G ,1996-07-01,7332,5972
285581,G ,1996-07-01,7332,5972
285583,G ,1996-07-01,7332,5972
285706,G ,1996-07-01,7332,5972
285714,G ,1996-07-01,7332,5972
285727,G ,1996-07-01,7332,5972
285728,G ,1996-07-01,7332,5972
285794,G ,1996-08-01,7332,5972
285865,G ,1996-08-01,7332,5972
285888,G ,1996-08-01,7332,5972
285940,G ,1996-08-01,7332,5972
285942,G ,1996-08-01,7332,5972
285943,G ,1996-08-01,7332,5972
285952,G ,1996-08-01,7332,5972
285967,G ,1996-08-01,7332,5972
285970,G ,1996-08-01,7332,5972
285984,G ,1996-08-01,7332,5972
286159,G ,1996-08-01,7332,5972
286218,G ,1996-09-01,7332,5972
286306,G ,1996-09-01,7332,5972
286435,G ,1996-09-01,7332,5972
286646,G ,1996-10-01,7332,5972
286688,G ,1996-10-01,7332,5972
286828,G ,1996-10-01,7332,5972
287049,G ,1996-10-01,7332,5972
287087,G ,1996-10-01,7332,5972
287446,G ,1996-11-01,7332,5972
287627,G ,1996-11-01,7332,5972
287631,G ,1996-11-01,7332,5972
288106,G ,1996-12-01,7332,5972
288388,G ,1996-12-01,7332,5972
298921,G ,1994-01-01,7332,5972
299265,G ,1994-03-01,7332,5972
299314,G ,1994-03-01,7332,5972
299694,G ,1994-05-01,7332,5972
299834,G ,1994-05-01,7332,5972
300372,G ,1994-06-01,7332,5972
192817,G ,1992-04-01,7332,7460
192986,G ,1992-04-01,7332,7460
193373,G ,1992-06-01,7332,7460
229987,G ,1993-05-01,7332,7460
230019,G ,1993-05-01,7332,7460
287443,G ,1996-11-01,7332,7363
288232,G ,1996-12-01,7332,7363
195144,G ,1993-04-01,6464,1884
299119,G ,1994-02-01,6464,1884
299290,G ,1994-03-01,6464,1884
299373,G ,1994-03-01,6464,1884
230587,G ,1993-09-01,6464,4684
299733,G ,1994-05-01,6464,4684
194983,G ,1993-03-01,6464,3973
229957,G ,1993-05-01,6464,3973
229978,G ,1993-05-01,6464,3973
230029,G ,1993-05-01,6464,3973
230232,G ,1993-06-01,6464,3973
231005,G ,1993-11-01,6464,3973
299817,G ,1994-05-01,6464,3973
194877,G ,1993-02-01,6464,7332
299123,G ,1994-02-01,6464,7332
230658,G ,1993-09-01,6464,9438
230946,G ,1993-11-01,6464,9438
299305,G ,1994-03-01,6464,9438
194789,G ,1993-02-01,6464,3685
299316,G ,1994-03-01,6464,3685
194634,G ,1993-01-01,6464,3161
194661,G ,1993-01-01,6464,3161
298878,G ,1994-01-01,6464,8443
298962,G ,1994-01-01,6464,8443
298964,G ,1994-01-01,6464,8443
229885,G ,1993-05-01,6464,6333
230812,G ,1993-10-01,6464,6333
230814,G ,1993-10-01,6464,6333
299919,G ,1994-05-01,6464,6333
194646,G ,1993-01-01,6464,3591
230901,G ,1993-11-01,6464,3591
230990,G ,1993-11-01,6464,3591
298830,G ,1994-01-01,6464,3591
299254,G ,1994-03-01,6464,224
299266,G ,1994-03-01,6464,224
299594,G ,1994-04-01,6464,224
299596,G ,1994-04-01,6464,224
299629,G ,1994-05-01,6464,224
230966,G ,1993-11-01,6464,640
230860,G ,1993-10-01,6464,1523
298971,G ,1994-01-01,6464,1523
299374,G ,1994-03-01,6464,1523
299411,G ,1994-04-01,6464,1523
299468,G ,1994-04-01,6464,1523
299836,G ,1994-05-01,6464,2051
299837,G ,1994-05-01,6464,2051
298954,G ,1994-01-01,6464,5971
299482,G ,1994-04-01,6464,5971
195151,G ,1993-04-01,6464,3340
230830,G ,1993-10-01,6464,1247
230782,G ,1993-10-01,6464,2350
230708,G ,1993-09-01,6464,977
194662,G ,1993-01-01,6464,5972
299270,G ,1994-03-01,6464,9166
299335,G ,1994-03-01,6464,9166
256724,G ,1995-03-01,4823,2051
256739,G ,1995-03-01,4823,2051
256740,G ,1995-03-01,4823,2051
256859,G ,1995-03-01,4823,2051
195122,G ,1993-04-01,8925,1884
301110,G ,1994-08-01,8925,1884
301113,G ,1994-08-01,8925,1884
195089,G ,1993-04-01,8925,4684
195091,G ,1993-04-01,8925,4684
230748,G ,1993-09-01,8925,4684
192753,G ,1992-04-01,8925,4680
192769,G ,1992-04-01,8925,4680
230166,G ,1993-06-01,8925,2143
301125,G ,1994-08-01,8925,2143
301133,G ,1994-08-01,8925,2143
301251,G ,1994-08-01,8925,2143
194494,G ,1992-12-01,8925,7695
194963,G ,1993-03-01,8925,8607
299412,G ,1994-04-01,8925,8607
300702,G ,1994-07-01,8925,8607
300725,G ,1994-07-01,8925,8607
195077,G ,1993-04-01,8925,1896
300589,G ,1994-07-01,8925,1896
300636,G ,1994-07-01,8925,1896
192784,G ,1992-04-01,8925,3685
192785,G ,1992-04-01,8925,3685
192956,G ,1992-04-01,8925,3685
194512,G ,1992-12-01,8925,3685
299185,G ,1994-03-01,8925,3685
299563,G ,1994-04-01,8925,3685
301222,G ,1994-08-01,8925,3685
192748,G ,1992-04-01,8925,3161
192878,G ,1992-04-01,8925,3161
192888,G ,1992-04-01,8925,3161
193503,G ,1992-06-01,8925,3161
193670,G ,1992-07-01,8925,3161
193957,G ,1992-08-01,8925,3161
194518,G ,1992-12-01,8925,3161
195095,G ,1993-04-01,8925,3161
229984,G ,1993-05-01,8925,3161
300326,G ,1994-06-01,8925,3161
194486,G ,1992-11-01,8925,8443
230072,G ,1993-05-01,8925,3591
193813,G ,1992-08-01,8925,3560
193868,G ,1992-08-01,8925,3560
193656,G ,1992-07-01,8925,224
192673,G ,1992-04-01,8925,640
194485,G ,1992-11-01,8925,640
229940,G ,1993-05-01,8925,640
298851,G ,1994-01-01,8925,640
299796,G ,1994-05-01,8925,640
299959,G ,1994-05-01,8925,640
192820,G ,1992-04-01,8925,5539
192947,G ,1992-04-01,8925,5539
193450,G ,1992-06-01,8925,5539
231060,G ,1993-12-01,8925,5699
299307,G ,1994-03-01,8925,2051
192990,G ,1992-04-01,8925,7945
193334,G ,1992-06-01,8925,1247
194070,G ,1992-09-01,8925,7460
289059,G ,1996-02-01,9438,5368
194026,G ,1992-09-01,9438,1884
194890,G ,1993-03-01,9438,1884
194896,G ,1993-03-01,9438,1884
290853,G ,1996-10-01,9438,130
291072,G ,1996-10-01,9438,130
255675,G ,1994-11-01,9438,4684
300990,G ,1994-07-01,9438,4684
192802,G ,1992-04-01,9438,4680
256326,G ,1995-05-01,9438,8341
256327,G ,1995-05-01,9438,8341
255939,G ,1995-01-01,9438,4956
262412,G ,1995-08-01,9438,4956
262787,G ,1995-10-01,9438,4956
289081,G ,1996-03-01,9438,4956
289267,G ,1996-03-01,9438,4956
289677,G ,1996-06-01,9438,4956
289741,G ,1996-06-01,9438,4956
289766,G ,1996-06-01,9438,4956
290314,G ,1996-09-01,9438,4956
290318,G ,1996-09-01,9438,4956
290598,G ,1996-09-01,9438,4956
291026,G ,1996-10-01,9438,4956
291570,G ,1996-11-01,9438,4956
291571,G ,1996-11-01,9438,4956
291833,G ,1996-12-01,9438,4956
291949,G ,1996-12-01,9438,4956
292260,G ,1996-12-01,9438,4956
255416,G ,1994-11-01,9438,2143
255628,G ,1994-11-01,9438,2143
256422,G ,1995-06-01,9438,2143
262421,G ,1995-08-01,9438,2143
262756,G ,1995-10-01,9438,2143
288778,G ,1996-02-01,9438,2143
289672,G ,1996-06-01,9438,2143
289700,G ,1996-06-01,9438,2143
290711,G ,1996-09-01,9438,2143
290928,G ,1996-10-01,9438,2143
291555,G ,1996-11-01,9438,2143
292394,G ,1996-12-01,9438,2143
305889,G ,1997-01-01,9438,2143
256311,G ,1995-05-01,9438,3973
262639,G ,1995-09-01,9438,3973
288567,G ,1996-01-01,9438,3973
289270,G ,1996-03-01,9438,3973
289308,G ,1996-04-01,9438,3973
290128,G ,1996-08-01,9438,3973
290130,G ,1996-08-01,9438,3973
290132,G ,1996-08-01,9438,3973
290232,G ,1996-08-01,9438,3973
290238,G ,1996-08-01,9438,3973
290250,G ,1996-08-01,9438,3973
290902,G ,1996-10-01,9438,3973
290903,G ,1996-10-01,9438,3973
194566,G ,1992-12-01,9438,7695
194844,G ,1993-02-01,9438,7695
230762,G ,1993-10-01,9438,7695
230933,G ,1993-11-01,9438,7695
299680,G ,1994-05-01,9438,7695
299822,G ,1994-05-01,9438,7695
300021,G ,1994-06-01,9438,7695
300108,G ,1994-06-01,9438,7695
300402,G ,1994-06-01,9438,7695
300404,G ,1994-06-01,9438,7695
193843,G ,1992-08-01,9438,7332
299936,G ,1994-05-01,9438,7332
299943,G ,1994-05-01,9438,7332
300437,G ,1994-06-01,9438,7332
301389,G ,1994-09-01,9438,7332
230429,G ,1993-07-01,9438,6464
230657,G ,1993-09-01,9438,6464
192721,G ,1992-04-01,9438,8925
193845,G ,1992-08-01,9438,8925
194404,G ,1992-11-01,9438,8607
230494,G ,1993-08-01,9438,8607
299688,G ,1994-05-01,9438,8607
299821,G ,1994-05-01,9438,8607
300235,G ,1994-06-01,9438,8607
301245,G ,1994-08-01,9438,8607
193018,G ,1992-05-01,9438,1896
194543,G ,1992-12-01,9438,1896
230770,G ,1993-10-01,9438,1896
194900,G ,1993-03-01,9438,3685
256098,G ,1995-03-01,9438,3685
256145,G ,1995-03-01,9438,3685
256502,G ,1995-07-01,9438,3685
256565,G ,1995-07-01,9438,3685
262538,G ,1995-08-01,9438,3685
262952,G ,1995-12-01,9438,3685
289077,G ,1996-03-01,9438,3685
289143,G ,1996-03-01,9438,3685
289155,G ,1996-03-01,9438,3685
290801,G ,1996-10-01,9438,3685
291207,G ,1996-10-01,9438,3685
299511,G ,1994-04-01,9438,3685
305748,G ,1997-01-01,9438,3685
192910,G ,1992-04-01,9438,1120
193936,G ,1992-08-01,9438,1120
193967,G ,1992-09-01,9438,1120
194063,G ,1992-09-01,9438,1120
194065,G ,1992-09-01,9438,1120
230121,G ,1993-05-01,9438,1120
192964,G ,1992-04-01,9438,3161
193796,G ,1992-08-01,9438,3161
194230,G ,1992-10-01,9438,3161
194593,G ,1992-12-01,9438,3161
194594,G ,1992-12-01,9438,3161
289625,G ,1996-05-01,9438,2784
289281,G ,1996-04-01,9438,5526
193705,G ,1992-08-01,9438,3591
194232,G ,1992-10-01,9438,3591
231001,G ,1993-11-01,9438,3591
256493,G ,1995-07-01,9438,3560
262683,G ,1995-09-01,9438,3560
262691,G ,1995-09-01,9438,3560
263057,G ,1995-12-01,9438,3560
288937,G ,1996-02-01,9438,3560
289780,G ,1996-06-01,9438,3560
289858,G ,1996-07-01,9438,3560
192921,G ,1992-04-01,9438,5908
194574,G ,1992-12-01,9438,5908
194278,G ,1992-10-01,9438,224
289066,G ,1996-02-01,9438,224
289681,G ,1996-06-01,9438,224
289749,G ,1996-06-01,9438,224
192746,G ,1992-04-01,9438,640
194937,G ,1993-03-01,9438,640
255566,G ,1994-11-01,9438,640
262524,G ,1995-08-01,9438,640
262595,G ,1995-08-01,9438,640
262699,G ,1995-09-01,9438,640
262821,G ,1995-11-01,9438,640
262866,G ,1995-11-01,9438,640
288774,G ,1996-02-01,9438,640
289080,G ,1996-03-01,9438,640
290091,G ,1996-08-01,9438,640
291205,G ,1996-10-01,9438,640
291649,G ,1996-11-01,9438,640
305841,G ,1997-01-01,9438,640
305883,G ,1997-01-01,9438,640
305884,G ,1997-01-01,9438,640
305997,G ,1997-01-01,9438,640
306045,G ,1997-01-01,9438,640
306049,G ,1997-01-01,9438,640
306074,G ,1997-01-01,9438,640
306076,G ,1997-01-01,9438,640
306078,G ,1997-01-01,9438,640
194912,G ,1993-03-01,9438,5539
194633,G ,1993-01-01,9438,1656
194636,G ,1993-01-01,9438,1656
194658,G ,1993-01-01,9438,1656
255428,G ,1994-11-01,9438,5699
255610,G ,1994-11-01,9438,5699
299271,G ,1994-03-01,9438,5971
255410,G ,1994-11-01,9438,5354
305835,G ,1997-01-01,9438,9987
230516,G ,1993-08-01,9438,2350
230742,G ,1993-09-01,9438,977
255657,G ,1994-11-01,9438,977
262898,G ,1995-11-01,9438,977
262904,G ,1995-11-01,9438,977
262930,G ,1995-11-01,9438,977
290433,G ,1996-09-01,9438,977
290550,G ,1996-09-01,9438,977
291452,G ,1996-11-01,9438,977
291907,G ,1996-12-01,9438,977
193707,G ,1992-08-01,9438,5972
230373,G ,1993-07-01,9438,7460
255569,G ,1994-11-01,9438,9166
256148,G ,1995-03-01,9438,9166
256218,G ,1995-04-01,9438,9166
262733,G ,1995-10-01,9438,9166
285084,G ,1996-04-01,1405,5368
285202,G ,1996-05-01,1405,5368
288183,G ,1996-12-01,1405,5368
308741,G ,1997-01-01,1405,5368
308804,G ,1997-01-01,1405,5368
308875,G ,1997-01-01,1405,5368
263337,G ,1995-10-01,1405,8341
263087,G ,1995-08-01,1405,7332
285187,G ,1996-05-01,1405,7332
285784,G ,1996-08-01,1405,7332
285955,G ,1996-08-01,1405,7332
285958,G ,1996-08-01,1405,7332
287161,G ,1996-11-01,1405,7332
308966,G ,1997-01-01,1405,7332
308968,G ,1997-01-01,1405,7332
285082,G ,1996-04-01,1405,552
285477,G ,1996-06-01,1405,552
285663,G ,1996-07-01,1405,552
286032,G ,1996-08-01,1405,552
286034,G ,1996-08-01,1405,552
287081,G ,1996-10-01,1405,552
287675,G ,1996-11-01,1405,552
287685,G ,1996-12-01,1405,552
287705,G ,1996-12-01,1405,552
287707,G ,1996-12-01,1405,552
287878,G ,1996-12-01,1405,552
288051,G ,1996-12-01,1405,552
288255,G ,1996-12-01,1405,552
257013,G ,1995-05-01,1405,1896
263249,G ,1995-09-01,1405,1896
263267,G ,1995-09-01,1405,1896
284731,G ,1996-01-01,1405,1896
285062,G ,1996-04-01,1405,1896
285316,G ,1996-05-01,1405,1896
285562,G ,1996-07-01,1405,1896
285720,G ,1996-07-01,1405,1896
285932,G ,1996-08-01,1405,1896
286921,G ,1996-10-01,1405,1896
286924,G ,1996-10-01,1405,1896
286925,G ,1996-10-01,1405,1896
287028,G ,1996-10-01,1405,1896
287190,G ,1996-11-01,1405,1896
287253,G ,1996-11-01,1405,1896
287353,G ,1996-11-01,1405,1896
287583,G ,1996-11-01,1405,1896
287608,G ,1996-11-01,1405,1896
288011,G ,1996-12-01,1405,1896
308535,G ,1997-01-01,1405,1896
308564,G ,1997-01-01,1405,1896
308591,G ,1997-01-01,1405,1896
257201,G ,1995-07-01,1405,3161
263457,G ,1995-11-01,1405,3161
263500,G ,1995-11-01,1405,3161
263598,G ,1995-11-01,1405,3161
263627,G ,1995-12-01,1405,3161
263716,G ,1995-12-01,1405,3161
284842,G ,1996-02-01,1405,3161
284917,G ,1996-03-01,1405,3161
285493,G ,1996-06-01,1405,3161
285543,G ,1996-07-01,1405,3161
285924,G ,1996-08-01,1405,3161
285964,G ,1996-08-01,1405,3161
286172,G ,1996-08-01,1405,3161
286503,G ,1996-09-01,1405,3161
286513,G ,1996-09-01,1405,3161
287153,G ,1996-11-01,1405,3161
287155,G ,1996-11-01,1405,3161
287156,G ,1996-11-01,1405,3161
287157,G ,1996-11-01,1405,3161
287158,G ,1996-11-01,1405,3161
287267,G ,1996-11-01,1405,3161
287268,G ,1996-11-01,1405,3161
287476,G ,1996-11-01,1405,3161
287542,G ,1996-11-01,1405,3161
257033,G ,1995-06-01,1405,5699
257107,G ,1995-07-01,1405,5699
263212,G ,1995-09-01,1405,5699
263214,G ,1995-09-01,1405,5699
263292,G ,1995-09-01,1405,5699
263379,G ,1995-10-01,1405,5699
263387,G ,1995-10-01,1405,5699
263410,G ,1995-10-01,1405,5699
263647,G ,1995-12-01,1405,5699
263660,G ,1995-12-01,1405,5699
263690,G ,1995-12-01,1405,5699
263698,G ,1995-12-01,1405,5699
263710,G ,1995-12-01,1405,5699
284637,G ,1996-01-01,1405,5699
284688,G ,1996-01-01,1405,5699
284780,G ,1996-02-01,1405,5699
284794,G ,1996-02-01,1405,5699
284817,G ,1996-02-01,1405,5699
285401,G ,1996-06-01,1405,5699
285690,G ,1996-07-01,1405,5699
286126,G ,1996-08-01,1405,5699
263435,G ,1995-10-01,1405,2051
285130,G ,1996-04-01,1405,2051
285223,G ,1996-05-01,1405,2051
285229,G ,1996-05-01,1405,2051
285594,G ,1996-07-01,1405,2051
285671,G ,1996-07-01,1405,2051
287439,G ,1996-11-01,1405,2051
287441,G ,1996-11-01,1405,2051
284623,G ,1996-01-01,1405,5354
285250,G ,1996-05-01,1405,5354
285292,G ,1996-05-01,1405,5354
285305,G ,1996-05-01,1405,5354
285312,G ,1996-05-01,1405,5354
285327,G ,1996-06-01,1405,5354
285436,G ,1996-06-01,1405,5354
285481,G ,1996-06-01,1405,5354
285498,G ,1996-06-01,1405,5354
285503,G ,1996-07-01,1405,5354
285585,G ,1996-07-01,1405,5354
285722,G ,1996-07-01,1405,5354
285994,G ,1996-08-01,1405,5354
286105,G ,1996-08-01,1405,5354
286107,G ,1996-08-01,1405,5354
286108,G ,1996-08-01,1405,5354
286377,G ,1996-09-01,1405,5354
286950,G ,1996-10-01,1405,5354
286956,G ,1996-10-01,1405,5354
286967,G ,1996-10-01,1405,5354
287065,G ,1996-10-01,1405,5354
287533,G ,1996-11-01,1405,5354
287638,G ,1996-11-01,1405,5354
287718,G ,1996-12-01,1405,5354
287879,G ,1996-12-01,1405,5354
288125,G ,1996-12-01,1405,5354
308555,G ,1997-01-01,1405,5354
308560,G ,1997-01-01,1405,5354
308722,G ,1997-01-01,1405,5354
257063,G ,1995-06-01,1405,2350
257120,G ,1995-07-01,1405,2350
263444,G ,1995-11-01,1405,2350
284843,G ,1996-02-01,1405,2350
284848,G ,1996-02-01,1405,2350
284852,G ,1996-02-01,1405,2350
284904,G ,1996-03-01,1405,2350
284951,G ,1996-03-01,1405,2350
285002,G ,1996-03-01,1405,2350
285296,G ,1996-05-01,1405,2350
287006,G ,1996-10-01,1405,2350
257022,G ,1995-05-01,1405,5972
263129,G ,1995-08-01,1405,5972
263644,G ,1995-12-01,1405,5972
284650,G ,1996-01-01,1405,5972
285613,G ,1996-07-01,1405,5972
285697,G ,1996-07-01,1405,5972
285698,G ,1996-07-01,1405,5972
285936,G ,1996-08-01,1405,5972
285966,G ,1996-08-01,1405,5972
286095,G ,1996-08-01,1405,5972
286214,G ,1996-09-01,1405,5972
286409,G ,1996-09-01,1405,5972
286412,G ,1996-09-01,1405,5972
286640,G ,1996-10-01,1405,5972
286760,G ,1996-10-01,1405,5972
286763,G ,1996-10-01,1405,5972
286894,G ,1996-10-01,1405,5972
287363,G ,1996-11-01,1405,5972
287399,G ,1996-11-01,1405,5972
287548,G ,1996-11-01,1405,5972
288211,G ,1996-12-01,1405,5972
286725,G ,1996-10-01,1405,7363
286971,G ,1996-10-01,1405,7363
287679,G ,1996-11-01,1405,7363
286020,G ,1996-08-01,552,5368
286752,G ,1996-10-01,552,5368
287058,G ,1996-10-01,552,5368
287061,G ,1996-10-01,552,5368
287711,G ,1996-12-01,552,5368
287875,G ,1996-12-01,552,5368
287898,G ,1996-12-01,552,5368
288090,G ,1996-12-01,552,5368
286713,G ,1996-10-01,552,3637
286797,G ,1996-10-01,552,3637
286837,G ,1996-10-01,552,3637
286865,G ,1996-10-01,552,3637
286923,G ,1996-10-01,552,3637
287032,G ,1996-10-01,552,3637
287090,G ,1996-10-01,552,3637
287092,G ,1996-10-01,552,3637
287121,G ,1996-10-01,552,3637
287141,G ,1996-10-01,552,3637
308600,G ,1997-01-01,552,3637
308623,G ,1997-01-01,552,3637
308831,G ,1997-01-01,552,3637
308854,G ,1997-01-01,552,3637
308858,G ,1997-01-01,552,3637
308859,G ,1997-01-01,552,3637
308935,G ,1997-01-01,552,3637
308951,G ,1997-01-01,552,3637
308954,G ,1997-01-01,552,3637
308988,G ,1997-01-01,552,3637
285151,G ,1996-05-01,552,7332
285764,G ,1996-08-01,552,7332
308610,G ,1997-01-01,552,7332
308614,G ,1997-01-01,552,7332
308684,G ,1997-01-01,552,7332
308696,G ,1997-01-01,552,7332
308755,G ,1997-01-01,552,7332
308884,G ,1997-01-01,552,7332
308986,G ,1997-01-01,552,7332
309024,G ,1997-01-01,552,7332
285478,G ,1996-06-01,552,1405
286031,G ,1996-08-01,552,1405
286036,G ,1996-08-01,552,1405
286867,G ,1996-10-01,552,1405
287082,G ,1996-10-01,552,1405
287479,G ,1996-11-01,552,1405
287498,G ,1996-11-01,552,1405
287590,G ,1996-11-01,552,1405
287600,G ,1996-11-01,552,1405
287686,G ,1996-12-01,552,1405
287691,G ,1996-12-01,552,1405
287694,G ,1996-12-01,552,1405
287695,G ,1996-12-01,552,1405
287698,G ,1996-12-01,552,1405
287702,G ,1996-12-01,552,1405
287706,G ,1996-12-01,552,1405
287869,G ,1996-12-01,552,1405
287872,G ,1996-12-01,552,1405
287915,G ,1996-12-01,552,1405
287919,G ,1996-12-01,552,1405
287924,G ,1996-12-01,552,1405
287945,G ,1996-12-01,552,1405
287952,G ,1996-12-01,552,1405
287977,G ,1996-12-01,552,1405
287997,G ,1996-12-01,552,1405
288000,G ,1996-12-01,552,1405
288006,G ,1996-12-01,552,1405
288037,G ,1996-12-01,552,1405
288046,G ,1996-12-01,552,1405
288049,G ,1996-12-01,552,1405
288052,G ,1996-12-01,552,1405
288059,G ,1996-12-01,552,1405
288066,G ,1996-12-01,552,1405
288077,G ,1996-12-01,552,1405
288086,G ,1996-12-01,552,1405
288149,G ,1996-12-01,552,1405
288227,G ,1996-12-01,552,1405
288242,G ,1996-12-01,552,1405
288249,G ,1996-12-01,552,1405
288251,G ,1996-12-01,552,1405
288253,G ,1996-12-01,552,1405
288256,G ,1996-12-01,552,1405
288279,G ,1996-12-01,552,1405
288293,G ,1996-12-01,552,1405
288346,G ,1996-12-01,552,1405
288401,G ,1996-12-01,552,1405
288403,G ,1996-12-01,552,1405
308494,G ,1997-01-01,552,1405
308760,G ,1997-01-01,552,1405
308762,G ,1997-01-01,552,1405
309003,G ,1997-01-01,552,1405
285192,G ,1996-05-01,552,1896
285765,G ,1996-08-01,552,1896
285776,G ,1996-08-01,552,1896
286604,G ,1996-10-01,552,1896
286654,G ,1996-10-01,552,1896
286748,G ,1996-10-01,552,1896
286750,G ,1996-10-01,552,1896
286980,G ,1996-10-01,552,1896
286988,G ,1996-10-01,552,1896
287019,G ,1996-10-01,552,1896
287020,G ,1996-10-01,552,1896
287118,G ,1996-10-01,552,1896
287251,G ,1996-11-01,552,1896
287254,G ,1996-11-01,552,1896
287289,G ,1996-11-01,552,1896
287291,G ,1996-11-01,552,1896
287330,G ,1996-11-01,552,1896
287336,G ,1996-11-01,552,1896
287410,G ,1996-11-01,552,1896
287520,G ,1996-11-01,552,1896
