Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k
,,,807.9695877,2.088045171,,826.40834,2.440809294,,,,,,,,,,,,,,,,,803.034578,2.921560621,,,
,,,808.5365421,2.054975725,,827.2549278,2.397725554,,,,,,,,,,,,,,,,,802.9879441,2.902510132,,,
,,,809.055556,2.095701803,,828.1100844,2.425363976,,,,,,,,,,,,,,,,,803.0305674,2.896236383,,,
,,,809.4786609,2.167206864,,828.9550311,2.462857764,,,,,,,,,,,,,,,,,803.0837084,2.915883341,,,
,,,809.7896539,2.211348052,,829.703524,2.483488261,,,,,,,,,,,,,,,,,803.0913505,2.936706544,,,
,,,810.0776996,2.26702146,,830.4725652,2.506601159,,,,,,,,,,,,,,,,,803.1031686,2.950888547,,,
,,,810.2363019,2.341614907,,831.2739795,2.514793773,,,,,,,,,,,,,,,,,803.099934,2.96537339,,,
,,,810.2702513,2.383523619,,832.0539795,2.574544545,,,,,,,,,,,,,,,,,803.0996664,2.980191672,,,
,,,810.2797338,2.403297835,,832.762523,2.637570256,,,,,,,,,,,,,,,,,803.0870453,2.992455049,,,
,,,810.2569275,2.415760589,,833.4317954,2.610227297,,,,,,,,,,,,,,,,,803.0886949,2.966863762,,,
,,,810.2399555,2.409215377,,834.1401208,2.551747577,,,,,,,,,,,,,,,,,803.2569634,2.913274188,,,
,,,810.2741419,2.373647939,,834.951197,2.532302674,,,,,,,,,,,,,,,,,803.593169,2.892521731,,,
,,,810.4310265,2.34253007,,835.7665182,2.556695522,,,,,,,,,,,,,,,,,803.9012738,2.895773565,,,
,,,810.5958748,2.373573962,,836.5820509,2.601222593,,,,,,,,,,,,,,,,,804.2125695,2.870352287,,,
,,,810.6651348,2.395966852,,837.377873,2.642640975,,,,,,,,,,,,,,,,,804.6244039,2.865637764,,,
,,,810.7749406,2.410223221,,838.1202692,2.655312017,,,,,,,,,,,,,,,,,805.0046897,2.890715183,,,
,,,810.8097452,2.44614645,,838.832218,2.682136857,,,,,,,,,,,,,,,,,805.3829425,2.913889899,,,
,,,810.7943429,2.433143764,,839.4728281,2.741842897,,,,,,,,,,,,,,,,,805.7154029,2.941548127,,,
,,,810.9099297,2.394442995,,840.0553293,2.794941987,,,,,,,,,,,,,,,,,806.0332077,2.970305095,,,
,,,811.0854095,2.397898851,,840.5591138,2.903064801,,,,,,,,,,,,,,,,,806.3039936,2.994496658,,,
,,,811.2133439,2.442028882,,840.8724124,2.955836136,,,,,,,,,,,,,,,,,806.5811526,2.973096646,,,
,,,811.2278719,2.472785886,,841.2776962,2.906234328,,,,,,,,,,,,,,,,,806.9826578,2.909922659,,,
,,,811.257431,2.460287363,,841.7892645,2.865569417,,,,,,,,,,,,,,,,,807.525099,2.903190875,,,
,,,811.3598932,2.439372854,,842.3142525,2.866045028,,,,,,,,,,,,,,,,,808.0089173,2.954655546,,,
,,,811.5166929,2.430278242,,842.8397548,2.910203651,,,,,,,,,,,,,,,,,808.3938346,2.955130897,,,
,,,811.6686066,2.433097275,,843.2877877,2.835500026,,,,,,,,,,,,,,,,,808.8996923,2.919822413,,,
,,,811.8307431,2.437007349,,843.9966515,2.742453521,,,,,,,,,,,,,,,,,809.449984,2.928534694,,,
,,,811.9962446,2.435415774,,844.6994385,2.86670904,,,,,,,,,,,,,,,,,810.0225807,3.004775513,,,
,,,812.1896492,2.407460742,,845.1999397,2.927973153,,,,,,,,,,,,,,,,,810.3838655,3.068070022,,,
,,,812.5161065,2.355826501,,845.7432228,2.888422432,,,,,,,,,,,,,,,,,810.7546846,3.063029932,,,
,,,812.9486303,2.329913196,,846.3808316,2.922189595,,,,,,,,,,,,,,,,,811.2178777,3.060134758,,,
,,,813.3673585,2.344797498,,846.8806522,2.902428046,,,,,,,,,,,,,,,,,811.6747418,3.071092457,,,
,,,813.7729113,2.403968272,,847.5807032,2.676103325,,,,,,,,,,,,,,,,,812.1146698,3.080380939,,,
,,,814.0114882,2.492911674,,848.608888,2.461776,,,,,,,,,,,,,,,,,812.5334698,3.084998284,,,
,,,814.0881962,2.551235535,,849.8358088,2.253705855,,,,,,,,,,,,,,,,,812.9922748,3.080755122,,,
,,,814.1129164,2.570967287,,851.2628209,2.49215341,,,,,,,,,,,,,,,,,813.4864092,3.070235744,,,
,,,814.1390259,2.549360415,,852.1229895,2.809487566,,,,,,,,,,,,,,,,,813.9930514,3.065475176,,,
,,,814.2950244,2.513227598,,852.8506456,2.885406391,,,,,,,,,,,,,,,,,814.5194247,3.088109289,,,
,,,814.4916664,2.516052509,,853.5306349,3.056912505,,,,,,,,,,,,,,,,,815.0222552,3.13353466,,,
,,,814.6933819,2.541109375,,853.965858,3.204931612,,,,,,,,,,,,,,,,,815.4729818,3.202343634,,,
,,,814.8507948,2.567300978,,854.2257876,3.301713571,,,,,,,,,,,,,,,,,815.7580696,3.289174693,,,
,,,814.9745411,2.588215838,,854.2718512,3.383213841,,,,,,,,,,,,,,,,,815.8984567,3.348043981,,,
,,,815.0639371,2.600367029,,854.2446495,3.633945026,,,,,,,,,,,,,,,,,816.0035548,3.350658043,,,
,,,815.1539083,2.609361673,,853.1765165,4.010942304,,,,,,,,,,,,,,,,,816.2198689,3.289334982,,,
,,,815.2352544,2.618252006,,851.4528219,4.527347914,,,,,,,,,,,,,,,,,816.682672,3.202420406,,,
,,,815.3293716,2.600356678,,848.565189,4.67516712,,,,,,,,,,,,,,,,,817.317519,3.120526599,,,
,,,815.5279629,2.597200614,,844.8468903,4.392596026,,,,,,,,,,,,,,,,,818.1433316,3.132337535,,,
,,,815.6753194,2.629504937,,843.4563816,3.766118864,,,,,,,,,,,,,,,,,818.7616201,3.249198791,,,
,,,815.7594311,2.667233424,,844.0348144,3.643538624,,,,,,,,,,,,,,,,,819.1690497,3.323340809,,,
,,,815.7721585,2.71704754,,843.2381387,3.843195186,,,,,,,,,,,,,,,,,819.5246447,3.328162761,,,
,,,815.6772334,2.766513114,,,,,,,,,,,,,,,,,,,,819.9428513,3.353422854,,,
,,,815.4958965,2.791624772,,,,,,,,,,,,,,,,,,,,820.3064286,3.441948915,,,
,,,815.3236501,2.764026805,,,,,,,,,,,,,,,,,,,,820.4073283,3.560101321,,,
,,,815.3286419,2.711774219,,,,,,,,,,,,,,,,,,,,820.3473897,3.594221541,,,
,,,815.4481042,2.687817728,,,,,,,,,,,,,,,,,,,,820.3996241,3.522867897,,,
,,,815.6014424,2.696128969,,,,,,,,,,,,,,,,,,,,820.824268,3.377821448,,,
,,,815.7108722,2.719802315,,,,,,,,,,,,,,,,,,,,821.5763432,3.223749293,,,
,,,815.7895949,2.724322789,,,,,,,,,,,,,,,,,,,,822.3676216,3.233609071,,,
,,,815.9095858,2.715810911,,,,,,,,,,,,,,,,,,,,823.1170467,3.163102654,,,
,,,816.0575233,2.728859424,,,,,,,,,,,,,,,,,,,,824.2801226,3.135041792,,,
,,,816.1714376,2.759535281,,,,,,,,,,,,,,,,,,,,825.0615717,2.741990592,,,
,,,816.2443581,2.769655816,,,,,,,,,,,,,,,,,,,,826.4776929,0.667980996,,,
,,,816.3717765,2.72532649,,,,,,,,,,,,,,,,,,,,827.4515286,2.821038949,,,
,,,816.6984777,2.686178433,,,,,,,,,,,,,,,,,,,,828.0829888,3.553343731,,,
,,,817.0431501,2.665332467,,,,,,,,,,,,,,,,,,,,827.8543444,4.024017301,,,
,,,817.4848409,2.638609062,,,,,,,,,,,,,,,,,,,,826.9641936,4.341951232,,,
,,,817.93657,2.667935514,,,,,,,,,,,,,,,,,,,,824.7856182,4.091926547,,,
,,,818.2822247,2.693269373,,,,,,,,,,,,,,,,,,,,825.1753474,3.793911137,,,
,,,818.6527702,2.68071145,,,,,,,,,,,,,,,,,,,,825.2182881,3.923649688,,,
,,,819.0962494,2.649970019,,,,,,,,,,,,,,,,,,,,,,,,
,,,819.6535315,2.623838879,,,,,,,,,,,,,,,,,,,,,,,,
,,,820.2129664,2.625822108,,,,,,,,,,,,,,,,,,,,,,,,
,,,820.7405729,2.657069497,,,,,,,,,,,,,,,,,,,,,,,,
,,,821.2149183,2.724046009,,,,,,,,,,,,,,,,,,,,,,,,
,,,821.5972551,2.759729744,,,,,,,,,,,,,,,,,,,,,,,,
,,,822.0114199,2.772229247,,,,,,,,,,,,,,,,,,,,,,,,
,,,822.3713079,2.789095884,,,,,,,,,,,,,,,,,,,,,,,,
,,,822.7183739,2.803122019,,,,,,,,,,,,,,,,,,,,,,,,
,,,823.0102819,2.846908329,,,,,,,,,,,,,,,,,,,,,,,,
,,,823.2600817,2.900166268,,,,,,,,,,,,,,,,,,,,,,,,
,,,823.4120194,2.969166144,,,,,,,,,,,,,,,,,,,,,,,,
,,,823.3904393,2.986943772,,,,,,,,,,,,,,,,,,,,,,,,
,,,823.5070485,2.941845364,,,,,,,,,,,,,,,,,,,,,,,,
,,,823.7230556,2.902079544,,,,,,,,,,,,,,,,,,,,,,,,
,,,824.0419675,2.874082499,,,,,,,,,,,,,,,,,,,,,,,,
,,,824.3992781,2.90616519,,,,,,,,,,,,,,,,,,,,,,,,
,,,824.6668332,2.93917123,,,,,,,,,,,,,,,,,,,,,,,,
,,,824.9731821,2.931975313,,,,,,,,,,,,,,,,,,,,,,,,
,,,825.3030648,2.926250927,,,,,,,,,,,,,,,,,,,,,,,,
,,,825.6696643,2.946390862,,,,,,,,,,,,,,,,,,,,,,,,
,,,825.9844473,2.9720703,,,,,,,,,,,,,,,,,,,,,,,,
,,,826.2872518,2.99581385,,,,,,,,,,,,,,,,,,,,,,,,
,,,826.5554507,3.038738451,,,,,,,,,,,,,,,,,,,,,,,,
,,,826.715886,3.076338645,,,,,,,,,,,,,,,,,,,,,,,,
,,,826.8524805,3.105796262,,,,,,,,,,,,,,,,,,,,,,,,
,,,826.9448534,3.1108336,,,,,,,,,,,,,,,,,,,,,,,,
,,,827.1106244,3.018902795,,,,,,,,,,,,,,,,,,,,,,,,
,,,827.6110221,2.914645235,,,,,,,,,,,,,,,,,,,,,,,,
,,,828.2445954,2.884820186,,,,,,,,,,,,,,,,,,,,,,,,
,,,828.9486304,2.884968004,,,,,,,,,,,,,,,,,,,,,,,,
,,,829.657052,2.905662793,,,,,,,,,,,,,,,,,,,,,,,,
,,,830.3136923,2.937624386,,,,,,,,,,,,,,,,,,,,,,,,
,,,830.9313364,2.952655951,,,,,,,,,,,,,,,,,,,,,,,,
,,,831.5293534,2.974415078,,,,,,,,,,,,,,,,,,,,,,,,
,,,832.0608385,2.969897412,,,,,,,,,,,,,,,,,,,,,,,,
,,,832.6751666,2.957702363,,,,,,,,,,,,,,,,,,,,,,,,
,,,833.3072735,2.975837177,,,,,,,,,,,,,,,,,,,,,,,,
,,,833.9770005,2.950355789,,,,,,,,,,,,,,,,,,,,,,,,
,,,834.7860134,2.865691493,,,,,,,,,,,,,,,,,,,,,,,,
,,,835.7137136,2.827630302,,,,,,,,,,,,,,,,,,,,,,,,
,,,836.6002794,2.894881355,,,,,,,,,,,,,,,,,,,,,,,,
,,,837.331968,2.954812174,,,,,,,,,,,,,,,,,,,,,,,,
,,,838.0212342,2.968636168,,,,,,,,,,,,,,,,,,,,,,,,
,,,838.7210766,3.040187518,,,,,,,,,,,,,,,,,,,,,,,,
,,,839.2810618,3.094531385,,,,,,,,,,,,,,,,,,,,,,,,
,,,839.9077395,3.05623566,,,,,,,,,,,,,,,,,,,,,,,,
,,,840.6688804,3.057833416,,,,,,,,,,,,,,,,,,,,,,,,
,,,841.3482421,3.11659629,,,,,,,,,,,,,,,,,,,,,,,,
,,,841.9386073,3.160816373,,,,,,,,,,,,,,,,,,,,,,,,
,,,842.5052754,3.203810517,,,,,,,,,,,,,,,,,,,,,,,,
,,,843.0287177,3.238023956,,,,,,,,,,,,,,,,,,,,,,,,
,,,843.5301203,3.287089157,,,,,,,,,,,,,,,,,,,,,,,,
,,,843.9121538,3.317676458,,,,,,,,,,,,,,,,,,,,,,,,
,,,844.3485364,3.331924209,,,,,,,,,,,,,,,,,,,,,,,,
,,,844.7094667,3.36358681,,,,,,,,,,,,,,,,,,,,,,,,
,,,845.0870622,3.373572374,,,,,,,,,,,,,,,,,,,,,,,,
,,,845.5060326,3.375325197,,,,,,,,,,,,,,,,,,,,,,,,
,,,845.9783092,3.351955785,,,,,,,,,,,,,,,,,,,,,,,,
,,,846.5278187,3.324285883,,,,,,,,,,,,,,,,,,,,,,,,
,,,847.1189379,3.298219757,,,,,,,,,,,,,,,,,,,,,,,,
,,,847.8751091,3.301692117,,,,,,,,,,,,,,,,,,,,,,,,
,,,848.551945,3.348735827,,,,,,,,,,,,,,,,,,,,,,,,
,,,849.2074849,3.375763303,,,,,,,,,,,,,,,,,,,,,,,,
,,,849.8416177,3.406168764,,,,,,,,,,,,,,,,,,,,,,,,
,,,850.4171773,3.446492215,,,,,,,,,,,,,,,,,,,,,,,,
,,,850.9302941,3.427105606,,,,,,,,,,,,,,,,,,,,,,,,
,,,851.6045825,3.398317462,,,,,,,,,,,,,,,,,,,,,,,,
,,,852.1856931,3.39942245,,,,,,,,,,,,,,,,,,,,,,,,
,,,852.9081721,3.311194686,,,,,,,,,,,,,,,,,,,,,,,,
,,,854.0223315,3.284824938,,,,,,,,,,,,,,,,,,,,,,,,
,,,855.0776145,3.483457781,,,,,,,,,,,,,,,,,,,,,,,,
,,,855.5370387,3.627257708,,,,,,,,,,,,,,,,,,,,,,,,
,,,855.9783447,3.5997334,,,,,,,,,,,,,,,,,,,,,,,,
,,,856.5337837,3.627378686,,,,,,,,,,,,,,,,,,,,,,,,
,,,857.014528,3.640339457,,,,,,,,,,,,,,,,,,,,,,,,
,,,857.7322692,3.685278437,,,,,,,,,,,,,,,,,,,,,,,,
,,,858.160964,3.918679822,,,,,,,,,,,,,,,,,,,,,,,,
,,,857.9437397,4.029116321,,,,,,,,,,,,,,,,,,,,,,,,
,,,857.9898593,4.024836175,,,,,,,,,,,,,,,,,,,,,,,,
,,,858.0306044,4.107481672,,,,,,,,,,,,,,,,,,,,,,,,
,,,857.8409999,4.190995456,,,,,,,,,,,,,,,,,,,,,,,,
,,,857.675675,4.209323278,,,,,,,,,,,,,,,,,,,,,,,,
,,,857.6072633,4.044701128,,,,,,,,,,,,,,,,,,,,,,,,
,,,858.2945675,3.701417191,,,,,,,,,,,,,,,,,,,,,,,,
,,,859.4909687,3.687062506,,,,,,,,,,,,,,,,,,,,,,,,
,,,860.4645144,4.107456253,,,,,,,,,,,,,,,,,,,,,,,,
,,,860.2567571,4.639260362,,,,,,,,,,,,,,,,,,,,,,,,
,,,859.0616947,4.814104454,,,,,,,,,,,,,,,,,,,,,,,,
,,,858.9993576,4.807768567,,,,,,,,,,,,,,,,,,,,,,,,
,,,857.2530152,4.994720064,,,,,,,,,,,,,,,,,,,,,,,,
