Precursor_InChIKey,Product_InChIKey,Reaction,Reaction_ID,Enzyme(s),Biosystem
RLHKZVDFQISQPT-UHFFFAOYSA-N,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
ARFGGIRJBPTBPP-UHFFFAOYSA-N,IQJZGNJYXIIMGP-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
ARFGGIRJBPTBPP-UHFFFAOYSA-N,CVCDKIKETLSYOW-UHFFFAOYSA-N,EAWAG_RULE_BT0162,BTMR0747,Unspecified environmental bacterial enzyme,ENVMICRO
CVCDKIKETLSYOW-UHFFFAOYSA-N,IQJZGNJYXIIMGP-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
HHBBIOLEJRWIGU-UHFFFAOYSA-N,BCZXDEBYEBQJCV-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
HHBBIOLEJRWIGU-UHFFFAOYSA-N,SIVXJSMXRSOFRR-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
LXANZHXWGZWFAC-UHFFFAOYSA-N,DGROXNFZUHBKQR-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
DGROXNFZUHBKQR-UHFFFAOYSA-N,CFSHSCBNZAKMAT-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
AJYRBQGTPUSTHS-UHFFFAOYSA-N,IOEUBTCZVYHRDZ-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
FYJQJMIEZVMYSD-UHFFFAOYSA-N,SOZZUTHMGUVGDS-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
AFDRCEOKCOUICI-UHFFFAOYSA-N,GMWJQQFADUSJQE-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
AFDRCEOKCOUICI-UHFFFAOYSA-N,GGJBBLJHCNJXDX-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
AFDRCEOKCOUICI-UHFFFAOYSA-N,RJIDDWPEWJHTOU-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN2,BTMR0790,Unspecified environmental bacterial enzyme,ENVMICRO
GMWJQQFADUSJQE-UHFFFAOYSA-N,CRLSHTZUJTXOEL-UHFFFAOYSA-N,EAWAG_RULE_BT0051_PATTERN4,BTMR0690,Unspecified environmental bacterial enzyme,ENVMICRO
ZIKSQHMBEPXLII-UHFFFAOYSA-N,GGJBBLJHCNJXDX-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
ZIKSQHMBEPXLII-UHFFFAOYSA-N,LIHVFFFGWFBSAT-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
ZIKSQHMBEPXLII-UHFFFAOYSA-N,GGJBBLJHCNJXDX-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
JZNOXYXRJDVNOM-UHFFFAOYSA-N,UIJKENUZXJTGFY-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
TZOCNIUPCRBERM-UHFFFAOYSA-N,JVCGTOWAALQOTL-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
BNTFCVMJHBNJAR-UHFFFAOYSA-N,LYQBCKUOYHSHES-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
LYQBCKUOYHSHES-UHFFFAOYSA-N,MBRWFXFTAFIWGF-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
KEDSBJOHAWJRQU-UHFFFAOYSA-N,FIARYODGFBNJCH-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
SVOCBPYVHOTFRV-UHFFFAOYSA-N,PDDRBYZLZVCYKG-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
PDDRBYZLZVCYKG-UHFFFAOYSA-N,VMONCFCGIKPAGK-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
GJVFPXBDZTWODC-UHFFFAOYSA-N,APHCAAWKLHJNDN-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
GJVFPXBDZTWODC-UHFFFAOYSA-N,FJTYICFNLXTPCE-UHFFFAOYSA-N,EAWAG_RULE_BT0064,BTMR0700,Unspecified environmental bacterial enzyme,ENVMICRO
GJVFPXBDZTWODC-UHFFFAOYSA-N,STPOJASQXPXVMS-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
GJVFPXBDZTWODC-UHFFFAOYSA-N,YPJUNDFVDDCYIH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
APHCAAWKLHJNDN-UHFFFAOYSA-N,WAWAQIRVPVBLQM-UHFFFAOYSA-N,EAWAG_RULE_BT0064,BTMR0700,Unspecified environmental bacterial enzyme,ENVMICRO
APHCAAWKLHJNDN-UHFFFAOYSA-N,STPOJASQXPXVMS-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
APHCAAWKLHJNDN-UHFFFAOYSA-N,YPJUNDFVDDCYIH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
APHCAAWKLHJNDN-UHFFFAOYSA-N,PTHINXUKSQZKMU-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
FJTYICFNLXTPCE-UHFFFAOYSA-N,WAWAQIRVPVBLQM-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
FJTYICFNLXTPCE-UHFFFAOYSA-N,SATUBWDJCVPASS-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
FJTYICFNLXTPCE-UHFFFAOYSA-N,YPJUNDFVDDCYIH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
BSOLVVCARHZLMT-UHFFFAOYSA-N,JLYIVXXBKDOXGU-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
BSOLVVCARHZLMT-UHFFFAOYSA-N,JUGSKHLZINSXPQ-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
BSOLVVCARHZLMT-UHFFFAOYSA-N,LHUPMZNHKMFSEE-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
JLYIVXXBKDOXGU-UHFFFAOYSA-N,IHSZASMRTPAICX-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
JLYIVXXBKDOXGU-UHFFFAOYSA-N,JUGSKHLZINSXPQ-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
JLYIVXXBKDOXGU-UHFFFAOYSA-N,AIUXYUZYAPNCLV-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
JLYIVXXBKDOXGU-UHFFFAOYSA-N,LHUPMZNHKMFSEE-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
JLYIVXXBKDOXGU-UHFFFAOYSA-N,UXBLYIWYXOHJHG-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
LHUPMZNHKMFSEE-UHFFFAOYSA-N,AIUXYUZYAPNCLV-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
LHUPMZNHKMFSEE-UHFFFAOYSA-N,BDVNNZWWTACUNL-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
LHUPMZNHKMFSEE-UHFFFAOYSA-N,JUGSKHLZINSXPQ-UHFFFAOYSA-N,EAWAG_RULE_BT0361,BTMR0829,Unspecified environmental bacterial enzyme,ENVMICRO
ZNJXRXXJPIFFAO-UHFFFAOYSA-N,IXMDHEWWEFRPGM-UHFFFAOYSA-N,EAWAG_RULE_BT0021_PATTERN2,BTMR0661,Unspecified environmental bacterial enzyme,ENVMICRO
ZNJXRXXJPIFFAO-UHFFFAOYSA-N,YHCRSSPOWNIGGM-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
ZNJXRXXJPIFFAO-UHFFFAOYSA-N,BQFRALWVZATVGY-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
ZNJXRXXJPIFFAO-UHFFFAOYSA-N,JUGSKHLZINSXPQ-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
ZNJXRXXJPIFFAO-UHFFFAOYSA-N,GCXKSMPCLSZIRU-UHFFFAOYSA-N,EAWAG_RULE_BT0049,BTMR0685,Unspecified environmental bacterial enzyme,ENVMICRO
ZNJXRXXJPIFFAO-UHFFFAOYSA-N,WHYUCRIOEBJPBG-UHFFFAOYSA-N,EAWAG_RULE_BT0291_PATTERN1,BTMR0787,Unspecified environmental bacterial enzyme,ENVMICRO
IXMDHEWWEFRPGM-UHFFFAOYSA-N,VCHYPCUYDHLPFA-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
IXMDHEWWEFRPGM-UHFFFAOYSA-N,LAADKERYBSHUQK-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
IXMDHEWWEFRPGM-UHFFFAOYSA-N,JUGSKHLZINSXPQ-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
YHCRSSPOWNIGGM-UHFFFAOYSA-N,LAADKERYBSHUQK-UHFFFAOYSA-N,EAWAG_RULE_BT0021_PATTERN2,BTMR0661,Unspecified environmental bacterial enzyme,ENVMICRO
YHCRSSPOWNIGGM-UHFFFAOYSA-N,KZKNDLZYWZHECX-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
YHCRSSPOWNIGGM-UHFFFAOYSA-N,UXBLYIWYXOHJHG-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
YHCRSSPOWNIGGM-UHFFFAOYSA-N,ULRLRZOZRMCLFS-UHFFFAOYSA-N,EAWAG_RULE_BT0049,BTMR0685,Unspecified environmental bacterial enzyme,ENVMICRO
YHCRSSPOWNIGGM-UHFFFAOYSA-N,ZWWPACMEOKZTJQ-UHFFFAOYSA-N,EAWAG_RULE_BT0291_PATTERN1,BTMR0787,Unspecified environmental bacterial enzyme,ENVMICRO
GCXKSMPCLSZIRU-UHFFFAOYSA-N,ULRLRZOZRMCLFS-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
GCXKSMPCLSZIRU-UHFFFAOYSA-N,BQFRALWVZATVGY-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
GCXKSMPCLSZIRU-UHFFFAOYSA-N,JUGSKHLZINSXPQ-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
GCXKSMPCLSZIRU-UHFFFAOYSA-N,XZWPSEVNWXHNMW-UHFFFAOYSA-N,EAWAG_RULE_BT0050,BTMR0686,Unspecified environmental bacterial enzyme,ENVMICRO
WHYUCRIOEBJPBG-UHFFFAOYSA-N,ZWWPACMEOKZTJQ-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
WHYUCRIOEBJPBG-UHFFFAOYSA-N,BQFRALWVZATVGY-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
WHYUCRIOEBJPBG-UHFFFAOYSA-N,JUGSKHLZINSXPQ-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
ZCPSRQQUNLMQMM-UHFFFAOYSA-N,SJRAGVXUUVLJLK-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
RBPHBIMHZSTIDT-UHFFFAOYSA-N,XJYXROGTQYHLTH-UHFFFAOYSA-N,EAWAG_RULE_BT0002,BTMR0650,Unspecified environmental bacterial enzyme,ENVMICRO
DSXBFFPIBZRADQ-UHFFFAOYSA-N,SARRNFIJRWNPDT-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
XRSMAKAYKVRPSA-UHFFFAOYSA-N,WLHJBVQFBTZSGA-UHFFFAOYSA-N,EAWAG_RULE_BT0049,BTMR0685,Unspecified environmental bacterial enzyme,ENVMICRO
XRSMAKAYKVRPSA-UHFFFAOYSA-N,JTJUTZAKJPFFTL-UHFFFAOYSA-N,EAWAG_RULE_BT0291_PATTERN1,BTMR0787,Unspecified environmental bacterial enzyme,ENVMICRO
WLHJBVQFBTZSGA-UHFFFAOYSA-N,CIFQLUXBNXJVTF-UHFFFAOYSA-N,EAWAG_RULE_BT0049,BTMR0685,Unspecified environmental bacterial enzyme,ENVMICRO
WLHJBVQFBTZSGA-UHFFFAOYSA-N,CYIHBQXCYHCIQZ-UHFFFAOYSA-N,EAWAG_RULE_BT0050,BTMR0686,Unspecified environmental bacterial enzyme,ENVMICRO
WLHJBVQFBTZSGA-UHFFFAOYSA-N,LKSNRPRDCWPVLR-UHFFFAOYSA-N,EAWAG_RULE_BT0291_PATTERN1,BTMR0787,Unspecified environmental bacterial enzyme,ENVMICRO
JTJUTZAKJPFFTL-UHFFFAOYSA-N,LKSNRPRDCWPVLR-UHFFFAOYSA-N,EAWAG_RULE_BT0049,BTMR0685,Unspecified environmental bacterial enzyme,ENVMICRO
JTJUTZAKJPFFTL-UHFFFAOYSA-N,WPFKKODKQVWTHB-UHFFFAOYSA-N,EAWAG_RULE_BT0291_PATTERN1,BTMR0787,Unspecified environmental bacterial enzyme,ENVMICRO
JTJUTZAKJPFFTL-UHFFFAOYSA-N,DOZISQYZJLOSCU-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
AQHKYFLVHBIQMS-UHFFFAOYSA-N,RKMHZJHZUOHODR-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
AQHKYFLVHBIQMS-UHFFFAOYSA-N,MNGDMZMEJOKARO-UHFFFAOYSA-N,EAWAG_RULE_BT0241,BTMR0886,Unspecified environmental bacterial enzyme,ENVMICRO
RKMHZJHZUOHODR-UHFFFAOYSA-N,QAQAFZANHXPRDC-UHFFFAOYSA-N,EAWAG_RULE_BT0241,BTMR0886,Unspecified environmental bacterial enzyme,ENVMICRO
MNGDMZMEJOKARO-UHFFFAOYSA-N,QAQAFZANHXPRDC-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
TZNRRNKRZXHADL-UHFFFAOYSA-N,ROTSWXZIBBJEPH-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN1,BTMR0662,Unspecified environmental bacterial enzyme,ENVMICRO
TZNRRNKRZXHADL-UHFFFAOYSA-N,YLXMZWSVIPOWNY-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
RJBJXVAPYONTFE-UHFFFAOYSA-N,CRLSHTZUJTXOEL-UHFFFAOYSA-N,EAWAG_RULE_BT0158_PATTERN1,BTMR0745,Unspecified environmental bacterial enzyme,ENVMICRO
RJBJXVAPYONTFE-UHFFFAOYSA-N,LKRHFVQZMJSFJT-UHFFFAOYSA-N,EAWAG_RULE_BT0158_PATTERN1,BTMR0745,Unspecified environmental bacterial enzyme,ENVMICRO
RJBJXVAPYONTFE-UHFFFAOYSA-N,HFKUIVQRSXQTSM-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
RJBJXVAPYONTFE-UHFFFAOYSA-N,WBXAHKZHOCTGLP-UHFFFAOYSA-N,EAWAG_RULE_BT0295_PATTERN1,BTMR0789,Unspecified environmental bacterial enzyme,ENVMICRO
QVTHRDRXTVTNEK-UHFFFAOYSA-N,WOBDSRMWHWAQFO-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN1,BTMR0662,Unspecified environmental bacterial enzyme,ENVMICRO
QVTHRDRXTVTNEK-UHFFFAOYSA-N,AIJWFGORIRMPIJ-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
WOBDSRMWHWAQFO-UHFFFAOYSA-N,VQTOJCNUTDHJSI-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
JGYHLDPCXQPJCA-UHFFFAOYSA-N,YPJUNDFVDDCYIH-UHFFFAOYSA-N,EAWAG_RULE_BT0067_PATTERN1,BTMR0705,Unspecified environmental bacterial enzyme,ENVMICRO
JGYHLDPCXQPJCA-UHFFFAOYSA-N,FOBJABJCODOMEO-UHFFFAOYSA-N,EAWAG_RULE_BT0243,BTMR0777,Unspecified environmental bacterial enzyme,ENVMICRO
YXIILCMWJHESKN-UHFFFAOYSA-N,VQUSGVDKOLQLSF-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
VQUSGVDKOLQLSF-UHFFFAOYSA-N,KTVKPPNZKQIZAD-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
PKPKRTXQJZSNCQ-UHFFFAOYSA-N,SFXJISLKZUXFOI-UHFFFAOYSA-N,EAWAG_RULE_BT0021_PATTERN2,BTMR0661,Unspecified environmental bacterial enzyme,ENVMICRO
PKPKRTXQJZSNCQ-UHFFFAOYSA-N,VQTOJCNUTDHJSI-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
PKPKRTXQJZSNCQ-UHFFFAOYSA-N,WOBDSRMWHWAQFO-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
PKPKRTXQJZSNCQ-UHFFFAOYSA-N,QJAXBUXHPBZYCE-UHFFFAOYSA-N,EAWAG_RULE_BT0049,BTMR0685,Unspecified environmental bacterial enzyme,ENVMICRO
PKPKRTXQJZSNCQ-UHFFFAOYSA-N,SVXQJQFVTUIHMA-UHFFFAOYSA-N,EAWAG_RULE_BT0291_PATTERN1,BTMR0787,Unspecified environmental bacterial enzyme,ENVMICRO
SFXJISLKZUXFOI-UHFFFAOYSA-N,XNPSENMMDJJHJD-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
SFXJISLKZUXFOI-UHFFFAOYSA-N,WOBDSRMWHWAQFO-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
VQTOJCNUTDHJSI-UHFFFAOYSA-N,WSEQBIVQCARAMW-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
QJAXBUXHPBZYCE-UHFFFAOYSA-N,VQTOJCNUTDHJSI-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
QJAXBUXHPBZYCE-UHFFFAOYSA-N,WOBDSRMWHWAQFO-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
QJAXBUXHPBZYCE-UHFFFAOYSA-N,YLCQNVZOXPOIHP-UHFFFAOYSA-N,EAWAG_RULE_BT0050,BTMR0686,Unspecified environmental bacterial enzyme,ENVMICRO
SVXQJQFVTUIHMA-UHFFFAOYSA-N,VQTOJCNUTDHJSI-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
SVXQJQFVTUIHMA-UHFFFAOYSA-N,WOBDSRMWHWAQFO-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
FPHLHLVYLCQBKG-UHFFFAOYSA-N,MPTLVYHVZMBVOE-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN1,BTMR0662,Unspecified environmental bacterial enzyme,ENVMICRO
FPHLHLVYLCQBKG-UHFFFAOYSA-N,FGJWRRAZTFENTL-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
MPTLVYHVZMBVOE-UHFFFAOYSA-N,DXKGUODNPXJHSN-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
MPTLVYHVZMBVOE-UHFFFAOYSA-N,WOUOVDQNAYIZLW-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN1,BTMR0662,Unspecified environmental bacterial enzyme,ENVMICRO
MPTLVYHVZMBVOE-UHFFFAOYSA-N,ISJGZZODMGGBFB-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
FGJWRRAZTFENTL-UHFFFAOYSA-N,ISJGZZODMGGBFB-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN1,BTMR0662,Unspecified environmental bacterial enzyme,ENVMICRO
FGJWRRAZTFENTL-UHFFFAOYSA-N,YZLCMCDECDMWIN-UHFFFAOYSA-N,EAWAG_RULE_BT0029,BTMR0671,Unspecified environmental bacterial enzyme,ENVMICRO
FGJWRRAZTFENTL-UHFFFAOYSA-N,MPTLVYHVZMBVOE-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
VPEPXOMYWDUPOA-UHFFFAOYSA-N,JJLFWSMOIKRNLU-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
VPEPXOMYWDUPOA-UHFFFAOYSA-N,KOCOAQQBEWTBOC-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
VPEPXOMYWDUPOA-UHFFFAOYSA-N,FSRHNSJIELXXGD-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
VPEPXOMYWDUPOA-UHFFFAOYSA-N,NRHPPSVQCZAEGQ-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
VPEPXOMYWDUPOA-UHFFFAOYSA-N,QKYDULJHEFTBKO-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
VPEPXOMYWDUPOA-UHFFFAOYSA-N,FSRHNSJIELXXGD-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
VPEPXOMYWDUPOA-UHFFFAOYSA-N,BYKNGMLDSIEFFG-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
VPEPXOMYWDUPOA-UHFFFAOYSA-N,QKYDULJHEFTBKO-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
JJLFWSMOIKRNLU-UHFFFAOYSA-N,BOZWXEIENGPUAQ-UHFFFAOYSA-N,EAWAG_RULE_BT0022_PATTERN2,BTMR0663,Unspecified environmental bacterial enzyme,ENVMICRO
JJLFWSMOIKRNLU-UHFFFAOYSA-N,FSRHNSJIELXXGD-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
JJLFWSMOIKRNLU-UHFFFAOYSA-N,ZVPWEFQAQLJGOS-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
JJLFWSMOIKRNLU-UHFFFAOYSA-N,JZUBXSAWYXLBCN-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
JJLFWSMOIKRNLU-UHFFFAOYSA-N,NRHPPSVQCZAEGQ-UHFFFAOYSA-N,EAWAG_RULE_BT0023_PATTERN2,BTMR0665,Unspecified environmental bacterial enzyme,ENVMICRO
JJLFWSMOIKRNLU-UHFFFAOYSA-N,FSRHNSJIELXXGD-UHFFFAOYSA-N,EAWAG_RULE_BT0024_PATTERN1,BTMR0666,Unspecified environmental bacterial enzyme,ENVMICRO
