time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104]
9.447138153,8.09E-05,10.00126288,9.96E-05,9.464197533,0.000491435,9.440782901,-0.000139788,9.997323921,-0.000126645,9.457842281,0.000282527,9.44895482,-0.000167983,9.998407254,-0.000122895,9.4660142,0.001056771,9.443971487,-0.000220308,9.999073921,-5.27E-05,9.461030867,-0.000250256,9.500832901,0.001007588,10.05192392,0.000142024,9.517892281,-0.00017739,9.447138153,-0.000582437,9.999507254,9.80E-05,9.464197533,-1.30E-05,9.441682901,0.000641398,9.996657254,0.000341456,9.458742281,0.000342474,9.446232901,0.00077822,10.00191288,-9.32E-05,9.463292281,-0.002047183,9.445788153,0.000745076,10.00324059,2.09E-05,9.462847533,-0.000452918,9.44350482,2.50E-05,9.996007254,-2.66E-05,9.4605642,0.000471564,9.445321487,0.000776292,9.993594415,0.000131833,9.462380867,-0.001156048,9.44760482,-0.001180901,10.00059622,0.000134203,9.4646642,0.001418433,9.446232901,0.000365705,9.994027748,-0.000222485,9.463292281,-0.001238767,9.44305482,0.000112637,9.999073921,1.70E-05,9.4601142,2.87E-05
9.45532794,0.000148697,10.01003489,0.000109112,9.47238732,0.000436228,9.448972684,-9.53E-06,10.00609592,-0.000129562,9.466032064,0.000309518,9.457144607,-7.05E-05,10.00717925,-9.36E-05,9.474203987,0.000985266,9.452161274,-0.000229607,10.00784592,-5.77E-05,9.469220654,-0.000176451,9.509022684,0.000973044,10.06069592,0.000143454,9.526082064,-0.000190132,9.45532794,-0.00056732,10.00827925,0.000119617,9.47238732,0.000325735,9.449872684,0.000724924,10.00542925,0.000376451,9.466932064,0.000484502,9.454422684,0.000723276,10.01068489,-9.66E-05,9.471482064,-0.003183396,9.45397794,0.00081002,10.01201259,2.12E-05,9.47103732,-0.000385156,9.451694607,6.21E-05,10.00477925,3.11E-05,9.468753987,0.000408089,9.453511274,0.000858626,10.00236642,0.000137826,9.470570654,-0.001120813,9.455794607,-0.001038689,10.00936822,0.000178259,9.472853987,0.001395243,9.454422684,0.000322013,10.00279975,-0.000205575,9.471482064,-0.001419325,9.451244607,0.000132749,10.00784592,1.13E-05,9.468303987,8.57E-05
9.463517727,0.000172265,10.01880689,0.000107392,9.480577107,0.000397684,9.457162466,0.000236851,10.01486792,-0.000138369,9.474221846,0.000315202,9.465334394,-6.53E-06,10.01595125,-7.74E-05,9.482393774,0.000908678,9.460351061,-0.00024654,10.01661792,-8.02E-05,9.477410441,-0.00010898,9.517212466,0.000840008,10.06946792,0.000174167,9.534271846,-0.000235613,9.463517727,-0.000534831,10.01705125,0.000112723,9.480577107,0.000549222,9.458062466,0.000518606,10.01420125,0.000375033,9.475121846,0.000555721,9.462612466,0.000699185,10.01945689,-9.99E-05,9.479671846,-0.004013423,9.462167727,0.000767321,10.02078458,1.90E-05,9.479227107,-0.000270036,9.459884394,9.14E-05,10.01355125,1.78E-05,9.476943774,0.000370892,9.461701061,0.000931536,10.01113842,0.000135464,9.478760441,-0.001088354,9.463984394,-0.000903956,10.01814022,0.000176586,9.481043774,0.001315057,9.462612466,0.000370698,10.01157175,-0.000201358,9.479671846,-0.001256688,9.459434394,0.000135721,10.01661792,5.68E-06,9.476493774,0.00011424
9.471707514,5.86E-05,10.02757889,0.000105673,9.488766894,0.000364448,9.465352249,0.000496519,10.02363991,-0.000123537,9.482411628,0.000267,9.473524181,2.81E-05,10.02472325,-7.79E-05,9.490583561,0.000860153,9.468540848,-0.000270163,10.02538991,-6.19E-05,9.485600228,-5.15E-05,9.525402249,0.000726302,10.07823991,0.000195079,9.542461628,-0.000331612,9.471707514,-0.0005976,10.02582325,0.000105829,9.488766894,0.000672509,9.466252249,0.000342432,10.02297325,0.000373615,9.483311628,0.000494843,9.470802249,0.000685243,10.02822889,-0.000115509,9.487861628,-0.004360235,9.470357514,0.000748977,10.02955658,1.33E-05,9.487416894,-0.000145603,9.468074181,4.11E-05,10.02232325,4.57E-06,9.485133561,0.000359165,9.469890848,0.001032045,10.01991042,0.000133103,9.486950228,-0.001058304,9.472174181,-0.000774014,10.02691222,0.000174914,9.489233561,0.001193287,9.470802249,0.000450436,10.02034375,-0.000192324,9.487861628,-0.000804577,9.467624181,0.000111117,10.02538991,-2.76E-05,9.484683561,0.000117852
9.479897301,0.000102166,10.03635089,6.27E-05,9.496956681,0.000335779,9.473542031,0.000698531,10.03241191,-0.000126949,9.490601411,0.000187797,9.481713968,1.06E-05,10.03349525,-7.85E-05,9.498773348,0.000855939,9.476730635,-0.000294374,10.03416191,-5.53E-05,9.493790015,6.97E-06,9.533592031,0.00064068,10.08701191,0.000200776,9.550651411,-0.000452448,9.479897301,-0.000743043,10.03459525,8.54E-05,9.496956681,0.00058717,9.474442031,0.000258645,10.03174525,0.00036426,9.491501411,0.000360407,9.478992031,0.000679895,10.03700089,-9.48E-05,9.496051411,-0.004228992,9.478547301,0.000701681,10.03832858,7.66E-06,9.495606681,-2.57E-05,9.476263968,-3.06E-05,10.03109525,-2.26E-05,9.493323348,0.000354194,9.478080635,0.001115645,10.02868242,0.000141667,9.495140015,-0.001035919,9.480363968,-0.000655651,10.03568423,0.000157827,9.497423348,0.001077191,9.478992031,0.000528471,10.02911575,-0.000193634,9.496051411,-0.000135184,9.475813968,5.28E-05,10.03416191,4.51E-07,9.492873348,6.05E-05
9.488087088,0.000143442,10.0451229,8.96E-05,9.505146468,0.000305435,9.481731813,0.000850096,10.04118391,-0.000130361,9.498791193,0.000106773,9.489903755,2.18E-05,10.04226724,-7.03E-05,9.506963135,0.000865251,9.484920422,-0.000319111,10.04293391,-7.34E-05,9.501979802,7.84E-05,9.541781813,0.000579229,10.09578391,0.000206474,9.558841193,-0.0005773,9.488087088,-0.000915201,10.04336724,6.35E-05,9.505146468,0.00040446,9.482631813,0.000254508,10.04051724,0.000365093,9.499691193,0.000226921,9.487181813,0.000715319,10.0457729,-8.17E-05,9.504241193,-0.003840904,9.486737088,0.000628577,10.04710058,3.09E-05,9.503796468,7.08E-05,9.484453755,-0.000120112,10.03986724,-2.05E-05,9.501513135,0.0003519,9.486270422,0.001184403,10.03745442,0.00014448,9.503329802,-0.001026591,9.488553755,-0.000547299,10.04445623,0.000193659,9.505613135,0.001038375,9.487181813,0.00060511,10.03788775,-0.000194944,9.504241193,0.000395633,9.484003755,3.33E-06,10.04293391,1.37E-05,9.501063135,-2.92E-05
9.496276875,0.000153648,10.0538949,0.000103887,9.513336255,0.000258784,9.489921596,0.000890207,10.04995591,-0.00014522,9.506980976,5.00E-05,9.498093542,5.85E-05,10.05103924,-6.73E-05,9.515152922,0.000906305,9.493110209,-0.000368436,10.05170591,-9.15E-05,9.510169589,0.000146432,9.549971596,0.000537386,10.10455591,0.000282931,9.567030976,-0.000684114,9.496276875,-0.001007259,10.05213924,5.37E-05,9.513336255,0.000236132,9.490821596,0.000270654,10.04928924,0.000372719,9.507880976,0.000143581,9.495371596,0.000785909,10.0545449,-8.19E-05,9.512430976,-0.003379145,9.494926875,0.000405634,10.05587257,3.21E-05,9.511986255,0.000146939,9.492643542,-0.000259749,10.04863924,-2.01E-05,9.509702922,0.000351931,9.494460209,0.001274189,10.04622642,0.000121782,9.511519589,-0.000998005,9.496743542,-0.000458753,10.05322823,0.000220497,9.513802922,0.001090486,9.495371596,0.000792151,10.04665975,-0.000211732,9.512430976,0.000806374,9.492193542,-5.20E-05,10.05170591,-1.26E-05,9.509252922,-0.00012114
9.504466662,0.000137159,10.0626669,0.00010876,9.521526042,0.000207105,9.498111378,0.000739719,10.05872791,-0.000166364,9.515170758,2.83E-05,9.506283329,7.25E-05,10.05981124,-8.57E-05,9.523342709,0.000945743,9.501299996,-0.000220384,10.06047791,-2.94E-05,9.518359376,0.000184834,9.558161378,0.000475905,10.11332791,0.000281292,9.575220758,-0.000776667,9.504466662,-0.000925618,10.06091124,4.40E-05,9.521526042,9.90E-05,9.499011378,0.000275688,10.05806124,0.000364747,9.516070758,0.000115201,9.503561378,0.000868275,10.0633169,-8.21E-05,9.520620758,-0.00288021,9.503116662,0.000364696,10.06464457,-6.68E-06,9.520176042,0.00017199,9.500833329,-0.000365332,10.05741124,-2.90E-05,9.517892709,0.000355506,9.502649996,0.001349318,10.05499842,9.91E-05,9.519709376,-0.000942985,9.504933329,-0.000387484,10.06200024,0.000211183,9.521992709,0.001154165,9.503561378,0.000976991,10.05543176,-0.000179341,9.520620758,0.001057309,9.500383329,-0.000112431,10.06047791,-3.89E-05,9.517442709,-0.000197383
9.512656449,0.000159875,10.0714389,0.000113632,9.529715829,0.00018493,9.506301161,0.000743189,10.0674999,-0.000137781,9.523360541,3.18E-05,9.514473116,6.66E-05,10.06858324,-0.000104075,9.531532496,0.000979005,9.509489783,-0.000108579,10.0692499,-1.98E-05,9.526549163,0.000197408,9.566351161,0.000397113,10.1220999,0.000279652,9.583410541,-0.000856901,9.512656449,-0.000824599,10.06968324,1.64E-05,9.529715829,-2.69E-05,9.507201161,0.000271135,10.06683324,0.000356776,9.524260541,0.000104272,9.511751161,0.00092844,10.0720889,-8.08E-05,9.528810541,-0.002398183,9.511306449,0.000391663,10.07341657,-4.55E-05,9.528365829,0.000177804,9.509023116,-0.000376507,10.06618324,-3.78E-05,9.526082496,0.000364926,9.510839783,0.001411547,10.06377042,0.000113376,9.527899163,-0.000881468,9.513123116,-0.00038742,10.07077224,0.00020187,9.530182496,0.001215085,9.511751161,0.001137805,10.06420376,-0.000172819,9.528810541,0.001144515,9.508573116,-0.000146393,10.0692499,1.71E-05,9.525632496,-0.000224849
9.520846236,0.000188587,10.08021091,0.000125947,9.537905616,0.000200335,9.514490943,0.000859382,10.0762719,-0.000132959,9.531550323,4.51E-05,9.522662903,2.50E-05,10.07735523,-7.04E-05,9.539722283,0.001006775,9.51767957,-3.04E-05,10.0780219,-1.78E-05,9.53473895,0.000147695,9.574540943,0.000270295,10.1308719,0.00026299,9.591600323,-0.000930208,9.520846236,-0.000732513,10.07845523,-3.68E-06,9.537905616,-0.000143858,9.515390943,0.000321712,10.07560523,0.000349946,9.532450323,9.81E-05,9.519940943,0.000969213,10.08086091,-7.76E-05,9.537000323,-0.001973074,9.519496236,0.000389009,10.08218857,1.49E-05,9.536555616,0.00017627,9.517212903,-0.000306386,10.07495523,-4.16E-05,9.534272283,0.000375696,9.51902957,0.001474122,10.07254243,0.000150819,9.53608895,-0.000826234,9.521312903,-0.000423874,10.07954424,0.000222118,9.538372283,0.00124044,9.519940943,0.001303049,10.07297576,-0.000179466,9.537000323,0.001167241,9.516762903,1.96E-05,10.0780219,1.43E-05,9.533822283,-0.000200399
9.529036023,0.000222212,10.08898291,0.000124069,9.546095403,0.000219141,9.522680726,0.000937382,10.0850439,-0.000131034,9.539740106,6.22E-05,9.53085269,-2.20E-05,10.08612723,-6.65E-05,9.54791207,0.000993999,9.525869357,-2.10E-05,10.0867939,-1.59E-05,9.542928737,3.63E-05,9.582730726,0.000176834,10.1396439,0.000255671,9.599790106,-0.000989428,9.529036023,-0.000672272,10.08722723,6.09E-06,9.546095403,-0.000416987,9.523580726,0.000361486,10.08437723,0.000381369,9.540640106,9.13E-05,9.528130726,0.000981618,10.08963291,-8.39E-05,9.545190106,-0.001601963,9.527686023,0.000359817,10.09096057,1.65E-05,9.544745403,0.000145838,9.52540269,-0.000242974,10.08372723,-1.81E-05,9.54246207,0.000399375,9.527219357,0.00152757,10.08131443,0.000165035,9.544278737,-0.00077666,9.52950269,-0.000555148,10.08831624,0.000270119,9.54656207,0.001234705,9.528130726,0.00145456,10.08174776,-0.000186113,9.545190106,0.001161888,9.52495269,0.000152159,10.0867939,1.16E-05,9.54201207,-0.000157413
9.53722581,0.00030895,10.09775491,0.000122191,9.55428519,0.000242308,9.530870508,0.000980959,10.0938159,-0.000129109,9.547929888,7.58E-05,9.539042477,-7.33E-05,10.09489923,-6.54E-05,9.556101857,0.000907284,9.534059144,5.48E-05,10.0955659,-3.55E-06,9.551118524,-9.59E-05,9.590920508,0.000103764,10.1484159,0.000267716,9.607979888,-0.001010229,9.53722581,-0.000639683,10.09599923,-2.91E-07,9.55428519,-0.000821454,9.531770508,0.000391225,10.09314923,0.000390253,9.548829888,8.41E-05,9.536320508,0.000962143,10.09840491,-9.02E-05,9.553379888,-0.001295765,9.53587581,0.000260428,10.09973256,1.16E-05,9.55293519,8.77E-05,9.533592477,-0.000169624,10.09249923,-1.76E-05,9.550651857,0.000432336,9.535409144,0.001564089,10.09008643,0.000164346,9.552468524,-0.000782557,9.537692477,-0.000378924,10.09708825,0.000281632,9.554751857,0.001131426,9.536320508,0.001584994,10.09051976,-0.000139868,9.553379888,0.001117545,9.533142477,0.000253544,10.0955659,3.46E-06,9.550201857,-0.000115082
9.545415597,0.000370942,10.10652692,0.00010703,9.562474977,0.000272143,9.539060291,0.000952357,10.10258789,-0.00011041,9.55611967,8.61E-05,9.547232264,-7.26E-05,10.10367123,-6.56E-05,9.564291644,0.000770901,9.542248931,0.00011982,10.10433789,1.13E-06,9.559308311,-0.000210785,9.599110291,4.84E-05,10.15718789,0.000268489,9.61616967,-0.001007211,9.545415597,-0.000651555,10.10477123,-6.67E-06,9.562474977,-0.001253039,9.539960291,0.00038585,10.10192123,0.000399136,9.55701967,9.66E-05,9.544510291,0.000915274,10.10717692,-0.000132359,9.56156967,-0.001045643,9.544065597,0.000136221,10.10850456,6.66E-06,9.561124977,1.91E-05,9.541782264,-0.00011222,10.10127123,-1.71E-05,9.558841644,0.000473305,9.543598931,0.001586041,10.09885843,0.000163657,9.560658311,-0.000828865,9.545882264,-0.000227604,10.10586025,0.000293146,9.562941644,0.000953342,9.544510291,0.001633974,10.09929176,-0.000116765,9.56156967,0.001009206,9.541332264,0.000304776,10.10433789,7.36E-05,9.558391644,-8.05E-05
9.553605384,0.000410906,10.11529892,7.53E-05,9.570664764,0.000300745,9.547250073,0.000705078,10.11135989,-0.000104613,9.564309453,8.33E-05,9.555422051,-6.50E-06,10.11244323,-6.64E-05,9.572481431,0.000627687,9.550438718,0.00017486,10.11310989,-1.93E-05,9.567498098,-0.000311738,9.607300073,0.000104974,10.16595989,0.000269262,9.624359453,-0.000986792,9.553605384,-0.00064778,10.11354323,-3.36E-05,9.570664764,-0.001604815,9.548150073,0.000383345,10.11069323,0.00040877,9.565209453,0.000122084,9.552700073,0.000811558,10.11594892,-9.83E-05,9.569759453,-0.000832802,9.552255384,9.58E-05,10.11727656,3.18E-05,9.569314764,-4.75E-05,9.549972051,-6.93E-05,10.11004323,-9.99E-06,9.567031431,0.000515561,9.551788718,0.001586418,10.10763043,0.000193221,9.568848098,-0.000902096,9.554072051,-0.000101188,10.11463225,0.000300853,9.571131431,0.000745392,9.552700073,0.001612773,10.10806376,-0.000117641,9.569759453,0.000899079,9.549522051,0.000231688,10.11310989,7.46E-05,9.566581431,-5.27E-05
9.561795171,0.000417166,10.12407092,7.98E-05,9.578854551,0.000326086,9.555439855,0.000389224,10.12013189,-0.000104688,9.572499235,6.97E-05,9.563611838,1.59E-05,10.12121522,-6.72E-05,9.580671218,0.000470137,9.558628505,0.000213372,10.12188189,-3.97E-05,9.575687885,-0.000390777,9.615489855,0.000177187,10.17473189,0.000281677,9.632549235,-0.000932231,9.561795171,-0.00051773,10.12231522,2.64E-06,9.578854551,-0.001777407,9.556339855,0.000340188,10.11946522,0.000424081,9.573399235,0.000166253,9.560889855,0.000617945,10.12472092,-8.46E-05,9.577949235,-0.000568623,9.560445171,0.000128137,10.12604856,4.03E-05,9.577504551,-0.000100729,9.558161838,-0.000205962,10.11881522,7.32E-06,9.575221218,0.000554863,9.559978505,0.001538251,10.11640243,0.000205025,9.577037885,-0.000988709,9.562261838,-2.86E-05,10.12340425,0.000317805,9.579321218,0.000533347,9.560889855,0.001604318,10.11683576,-0.000118517,9.577949235,0.000907199,9.557711838,0.000231576,10.12188189,7.56E-05,9.574771218,-5.89E-05
9.569984958,0.000454568,10.13284292,7.76E-05,9.587044338,0.000348595,9.563629638,0.000156749,10.12890389,-0.000104764,9.580689018,4.19E-05,9.571801625,-4.99E-07,10.12998722,-7.50E-05,9.588861005,0.000307077,9.566818292,0.000230546,10.13065389,-1.68E-05,9.583877672,-0.000456521,9.623679638,0.00024672,10.18350389,0.000299669,9.640739018,-0.000878473,9.569984958,-0.000382681,10.13108722,1.07E-05,9.587044338,-0.001694042,9.564529638,0.000261976,10.12823722,0.000428304,9.581589018,0.000235342,9.569079638,0.000585407,10.13349292,-9.37E-05,9.586139018,-0.000169894,9.568634958,0.000146587,10.13482056,3.16E-05,9.585694338,-0.000135934,9.566351625,-0.000355518,10.12758722,9.02E-06,9.583411005,0.000628298,9.568168292,0.001552494,10.12517443,0.000205267,9.585227672,-0.001074688,9.570451625,-4.00E-05,10.13217626,0.000318777,9.587511005,0.000349712,9.569079638,0.001619505,10.12560777,-0.000123377,9.586139018,0.001058098,9.565901625,0.000265079,10.13065389,7.89E-05,9.582961005,-7.30E-05
9.578174745,0.000492524,10.14161493,7.55E-05,9.595234125,0.000366209,9.57181942,-2.45E-05,10.13767589,-8.11E-05,9.5888788,1.95E-05,9.579991412,-8.68E-05,10.13875922,-8.28E-05,9.597050792,0.000211751,9.575008079,0.000229028,10.13942589,-2.10E-05,9.592067459,-0.00051082,9.63186942,0.000254856,10.19227589,0.000301309,9.6489288,-0.00083351,9.578174745,-0.000270586,10.13985922,-2.80E-06,9.595234125,-0.001347444,9.57271942,0.000200773,10.13700922,0.000432527,9.5897788,0.000294987,9.57726942,0.000669724,10.14226493,-0.000102932,9.5943288,0.000260748,9.576824745,0.000152227,10.14359255,2.29E-05,9.593884125,-0.000159653,9.574541412,-0.000297398,10.13635922,1.07E-05,9.591600792,0.000750441,9.576358079,0.001621071,10.13394643,0.00020551,9.593417459,-0.001157412,9.578641412,-0.000120539,10.14094826,0.000314362,9.595700792,0.000196288,9.57726942,0.001671256,10.13437977,-8.93E-05,9.5943288,0.001173396,9.574091412,0.000301702,10.13942589,0.0001017,9.591150792,-9.64E-05
9.586364532,0.00053046,10.15038693,0.000116848,9.603423912,0.000379528,9.580009203,-0.000162121,10.14644788,-6.90E-05,9.597068583,1.53E-05,9.588181199,-0.00012646,10.14753122,-0.000101219,9.605240579,0.000225586,9.583197866,0.000129623,10.14819788,-2.52E-05,9.600257246,-0.00056217,9.640059203,0.000210051,10.20104788,0.000291322,9.657118583,-0.000796338,9.586364532,-0.000178343,10.14863122,-1.63E-05,9.603423912,-0.000842207,9.580909203,0.000155114,10.14578122,0.000457758,9.597968583,0.000346436,9.585459203,0.000768115,10.15103693,-7.89E-05,9.602518583,0.000672989,9.585014532,0.000135077,10.15236455,0.000104908,9.602073912,-0.000185437,9.582731199,-0.000221885,10.14513122,2.94E-05,9.599790579,0.000905984,9.584547866,0.001672388,10.14271843,0.000293097,9.601607246,-0.001262275,9.586831199,-0.000231176,10.14972026,0.000309946,9.603890579,6.77E-05,9.585459203,0.001730244,10.14315177,-7.41E-05,9.602518583,0.001257811,9.582281199,0.000258654,10.14819788,0.000111534,9.599340579,-0.000139467
9.594554319,0.000539701,10.15915893,0.000125191,9.611613699,0.000373912,9.588198985,-0.000228079,10.15521988,-6.65E-05,9.605258365,2.78E-05,9.596370986,-0.000163015,10.15630322,-9.91E-05,9.613430366,0.000318253,9.591387653,2.44E-05,10.15696988,-3.88E-05,9.608447033,-0.000592987,9.648248985,0.00021408,10.20981988,0.000281335,9.665308365,-0.000806816,9.594554319,-0.000113488,10.15740322,2.84E-06,9.611613699,-0.000397895,9.589098985,0.000224067,10.15455322,0.000470867,9.606158365,0.000381393,9.593648985,0.000830079,10.15980893,-6.92E-05,9.610708365,0.000898871,9.593204319,0.000104848,10.16113655,0.000103163,9.610263699,-0.000213049,9.590920986,-8.81E-05,10.15390322,4.31E-05,9.607980366,0.0010342,9.592737653,0.001708082,10.15149044,0.000292667,9.609797033,-0.001404957,9.595020986,-0.000367404,10.15849227,0.000386872,9.612080366,-3.03E-06,9.593648985,0.001745701,10.15192377,-5.88E-05,9.610708365,0.001278361,9.590470986,0.00014667,10.15696988,0.000113181,9.607530366,-0.000211833
9.602744106,0.000523913,10.16793093,0.000137413,9.619803486,0.000358071,9.596388768,-0.000299595,10.16399188,-7.10E-05,9.613448148,7.30E-05,9.604560773,-0.000197597,10.16507521,-0.00010495,9.621620153,0.000464676,9.59957744,-8.50E-05,10.16574188,-3.56E-05,9.61663682,-0.000579742,9.656438768,0.000309925,10.21859188,0.000352549,9.673498148,-0.00085696,9.602744106,-2.71E-05,10.16617521,5.85E-06,9.619803486,-2.15E-05,9.597288768,0.000307132,10.16332521,0.00047476,9.614348148,0.000387962,9.601838768,0.0008602,10.16858093,-8.43E-05,9.618898148,0.00096266,9.601394106,4.78E-05,10.16990855,8.89E-05,9.618453486,-0.000252241,9.599110773,9.31E-05,10.16267521,4.81E-05,9.616170153,0.001138727,9.60092744,0.00170081,10.16026244,0.000292237,9.61798682,-0.001558578,9.603210773,-0.000572882,10.16726427,0.000380621,9.620270153,1.82E-06,9.601838768,0.001723184,10.16069577,-5.44E-05,9.618898148,0.001119321,9.598660773,3.93E-05,10.16574188,0.000113044,9.615720153,-0.000308995
9.610933893,0.000440388,10.17670294,0.000142128,9.627993273,0.000344411,9.60457855,-0.000376964,10.17276388,-7.56E-05,9.62163793,0.000150242,9.61275056,-0.000272587,10.17384721,-0.000110797,9.62980994,0.000582485,9.607767227,-0.000266226,10.17451388,-4.21E-05,9.624826607,-0.000521354,9.66462855,0.000403146,10.22736388,0.000359195,9.68168793,-0.000914088,9.610933893,3.30E-05,10.17494721,6.48E-06,9.627993273,0.000295215,9.60547855,0.000384356,10.17209721,0.000478653,9.62253793,0.000358083,9.61002855,0.000815984,10.17735294,-9.94E-05,9.62708793,0.000669129,9.609583893,-8.41E-05,10.17868054,7.46E-05,9.626643273,-0.000275509,9.60730056,0.000235657,10.17144721,4.05E-05,9.62435994,0.001210555,9.609117227,0.001658719,10.16903444,0.000272146,9.626176607,-0.001682203,9.61140056,-0.00084357,10.17603627,0.00037437,9.62845994,4.11E-05,9.61002855,0.001621501,10.16946777,-4.04E-05,9.62708793,0.000901669,9.60685056,-0.000115378,10.17451388,0.000112906,9.62390994,-0.000417117
9.61912368,0.00036881,10.18547494,0.000141579,9.63618306,0.000332625,9.612768333,-0.000545269,10.18153588,-5.54E-05,9.629827713,0.000210331,9.620940347,-0.000371378,10.18261921,-0.000118971,9.637999727,0.000675448,9.615957014,-0.000355319,10.18328588,-4.87E-05,9.633016394,-0.000424033,9.672818333,0.000474807,10.23613588,0.000365842,9.689877713,-0.000956506,9.61912368,6.98E-05,10.18371921,7.12E-06,9.63618306,0.000347294,9.613668333,0.000414993,10.18086921,0.000484677,9.630727713,0.00025679,9.618218333,0.000790958,10.18612494,-5.08E-05,9.635277713,0.000206175,9.61777368,-0.00028359,10.18745254,7.15E-05,9.63483306,-0.000256786,9.615490347,0.000343819,10.18021921,3.29E-05,9.632549727,0.001223869,9.617307014,0.001668688,10.17780644,0.000342068,9.634366394,-0.001770029,9.619590347,-0.00081255,10.18480827,0.000355526,9.636649727,0.000115486,9.618218333,0.001614671,10.17823977,-4.61E-05,9.635277713,0.000735326,9.615040347,-0.00031072,10.18328588,0.000145985,9.632099727,-0.000499463
9.627313467,0.000363452,10.19424694,0.00015997,9.644372847,0.000318519,9.620958115,-0.000710341,10.19030787,-5.09E-05,9.638017495,0.000255597,9.629130134,-0.000468953,10.19139121,-7.84E-05,9.646189514,0.000726134,9.624146801,-0.00039971,10.19205787,-7.29E-05,9.641206181,-0.000323596,9.681008115,0.000528103,10.24490787,0.000366512,9.698067495,-0.000968212,9.627313467,5.72E-05,10.19249121,3.76E-05,9.644372847,0.000125896,9.621858115,0.000405128,10.18964121,0.000513394,9.638917495,8.55E-05,9.626408115,0.000826115,10.19489694,-1.11E-05,9.643467495,-0.000267056,9.625963467,-0.000303996,10.19622454,0.000106887,9.643022847,-0.000186787,9.623680134,0.000309973,10.18899121,9.19E-05,9.640739514,0.001187592,9.625496801,0.001697298,10.18657844,0.000354632,9.642556181,-0.001822651,9.627780134,-0.000767745,10.19358028,0.000444966,9.644839514,0.000250156,9.626408115,0.001631027,10.18701177,-5.18E-05,9.643467495,0.00059654,9.623230134,-0.000458408,10.19205787,0.000146195,9.640289514,-0.00054549
