﻿iid,act,date,actor,actee
790996,G ,2009-08-06,1137,1238
830285,G ,2009-07-31,1137,1238
830296,G ,2009-08-06,1137,1238
937827,G ,2011-03-11,1137,1238
790825,G ,2009-07-22,1137,741
809392,G ,2009-07-18,1137,741
809399,G ,2009-07-18,1137,741
830257,G ,2009-07-22,1137,741
830259,G ,2009-07-22,1137,741
860816,G ,2010-01-11,1137,741
860817,G ,2010-01-11,1137,741
771651,G ,2009-05-23,1137,8303
771653,G ,2009-05-23,1137,8303
771661,G ,2009-05-28,1137,8303
771696,G ,2009-05-16,1137,8303
771808,G ,2009-05-16,1137,8303
972869,G ,2011-04-26,1137,8303
791990,G ,2009-12-01,1137,3895
826582,G ,2009-11-20,1137,3895
826904,G ,2009-11-20,1137,3895
826929,G ,2009-11-20,1137,3895
826935,G ,2009-11-20,1137,3895
861293,G ,2010-03-24,1137,6806
937274,G ,2011-01-08,1137,4889
790811,G ,2009-07-03,1137,6117
792023,G ,2009-12-23,1137,6117
771780,G ,2009-05-05,1137,8455
771574,G ,2009-04-23,1137,941
771600,G ,2009-05-13,1137,941
1058369,G ,2012-06-11,1137,941
1058370,G ,2012-06-11,1137,941
1071255,G ,2012-05-26,1137,941
1071391,G ,2012-06-20,1137,941
1074340,G ,2012-09-19,1137,941
1091898,G ,2012-09-19,1137,941
1036620,G ,2012-03-23,4063,3516
1036629,G ,2012-03-23,4063,3516
1094803,G ,2012-10-12,4063,3516
791800,G ,2009-11-12,4063,2574
835302,G ,2010-03-09,4063,2574
901634,G ,2010-10-25,4063,2574
913415,G ,2010-08-21,4063,2574
913448,G ,2010-08-20,4063,2574
914592,G ,2010-12-14,4063,2574
937808,G ,2011-03-25,4063,2574
937887,G ,2011-03-12,4063,2574
966390,G ,2011-03-25,4063,2574
1074165,G ,2012-08-22,4063,2574
1094878,G ,2012-11-06,4063,2574
1094891,G ,2012-11-09,4063,2574
1108624,G ,2012-11-16,4063,2574
1026049,G ,2011-12-20,4063,459
1036579,G ,2012-02-21,4063,459
1071156,G ,2012-04-26,4063,459
903538,G ,2010-11-12,4063,2162
903541,G ,2010-11-12,4063,2162
913853,G ,2010-10-12,4063,2162
913864,G ,2010-10-14,4063,2162
913918,G ,2010-10-22,4063,2162
913006,G ,2010-07-21,4063,9485
826073,G ,2009-10-26,4063,1137
871205,G ,2010-07-07,4063,1137
913434,G ,2010-08-17,4063,1137
1071406,G ,2012-06-27,4063,1137
1095095,G ,2012-12-28,4063,1137
771783,G ,2009-05-05,4063,3291
790956,G ,2009-08-19,4063,3291
791773,G ,2009-11-25,4063,3291
806377,G ,2009-07-10,4063,3291
807536,G ,2009-07-13,4063,3291
826566,G ,2009-11-20,4063,3291
826884,G ,2009-11-20,4063,3291
830273,G ,2009-07-27,4063,3291
831108,G ,2010-01-05,4063,3291
861054,G ,2010-02-06,4063,3291
914593,G ,2010-12-27,4063,3291
1025953,G ,2011-11-10,4063,3291
1054570,G ,2012-05-08,4063,3291
1092001,G ,2012-09-21,4063,3291
771774,G ,2009-05-05,4063,548
771956,G ,2009-05-26,4063,548
860972,G ,2010-02-23,4063,548
862337,G ,2010-05-13,4063,548
907640,G ,2010-12-13,4063,548
907644,G ,2010-12-13,4063,548
913544,G ,2010-08-12,4063,548
914281,G ,2010-11-24,4063,548
1012748,G ,2011-08-16,4063,548
1025748,G ,2011-10-25,4063,548
1054865,G ,2012-05-09,4063,1541
1071331,G ,2012-05-08,4063,1541
1094924,G ,2012-11-22,4063,1541
1094942,G ,2012-11-14,4063,1541
1095082,G ,2012-12-20,4063,1541
1104407,G ,2012-10-10,4063,1541
1106319,G ,2012-10-22,4063,1541
834063,G ,2010-02-20,4063,9728
844871,G ,2010-06-15,4063,9728
861280,G ,2010-03-16,4063,9728
861355,G ,2010-03-18,4063,9728
861357,G ,2010-03-18,4063,9728
913838,G ,2010-10-04,4063,9728
913882,G ,2010-10-22,4063,9728
937213,G ,2011-01-15,4063,9728
937524,G ,2011-02-25,4063,9728
1003727,G ,2011-09-02,4063,9728
1031343,G ,2011-10-25,4063,9728
1032083,G ,2011-11-08,4063,9728
1054591,G ,2012-05-08,4063,9728
1054846,G ,2012-05-09,4063,9728
1054851,G ,2012-05-09,4063,9728
1054853,G ,2012-05-09,4063,9728
1054854,G ,2012-05-09,4063,9728
1071228,G ,2012-05-01,4063,9728
1071234,G ,2012-05-12,4063,9728
1071275,G ,2012-05-30,4063,9728
1071303,G ,2012-05-09,4063,9728
1094962,G ,2012-11-28,4063,9728
771636,G ,2009-05-22,4063,3136
771639,G ,2009-05-22,4063,3136
772407,G ,2009-06-25,4063,3136
791123,G ,2009-08-14,4063,3136
791220,G ,2009-09-22,4063,3136
791231,G ,2009-09-18,4063,3136
791694,G ,2009-10-13,4063,3136
791788,G ,2009-11-09,4063,3136
803344,G ,2009-07-02,4063,3136
809377,G ,2009-07-18,4063,3136
818414,G ,2009-09-05,4063,3136
830355,G ,2009-09-16,4063,3136
833664,G ,2010-02-16,4063,3136
844868,G ,2010-06-15,4063,3136
862420,G ,2010-05-24,4063,3136
891500,G ,2010-09-09,4063,3136
907693,G ,2010-12-13,4063,3136
909791,G ,2010-12-27,4063,3136
914582,G ,2010-12-03,4063,3136
972473,G ,2011-04-21,4063,3136
1003388,G ,2011-07-02,4063,3136
1034539,G ,2011-12-08,4063,3136
1034564,G ,2011-12-08,4063,3136
1036549,G ,2012-02-28,4063,3136
1071290,G ,2012-05-09,4063,3136
840832,G ,2010-05-12,4063,7704
862277,G ,2010-05-27,4063,7704
874258,G ,2010-07-13,4063,7704
874265,G ,2010-07-13,4063,7704
908935,G ,2010-12-18,4063,7704
913515,G ,2010-08-11,4063,7704
913522,G ,2010-08-11,4063,7704
913581,G ,2010-09-09,4063,7704
913624,G ,2010-09-27,4063,7704
914188,G ,2010-11-17,4063,7704
914624,G ,2010-12-23,4063,7704
914649,G ,2010-12-29,4063,7704
937498,G ,2011-02-19,4063,7704
1003612,G ,2011-08-18,4063,7704
1003635,G ,2011-08-19,4063,7704
1003792,G ,2011-09-20,4063,7704
1003810,G ,2011-09-27,4063,7704
1055322,G ,2012-05-12,4063,7704
1071117,G ,2012-04-16,4063,7704
1071260,G ,2012-05-26,4063,7704
1108633,G ,2012-11-16,4063,7704
810339,G ,2009-07-20,4063,1428
914257,G ,2010-11-20,4063,1428
871211,G ,2010-07-07,4063,1538
881121,G ,2010-08-03,4063,1538
881128,G ,2010-08-03,4063,1538
903074,G ,2010-11-10,4063,1538
912891,G ,2010-07-07,4063,1538
914148,G ,2010-11-10,4063,1538
891439,G ,2010-09-09,4063,7436
1003659,G ,2011-08-26,4063,7436
1036521,G ,2012-02-09,4063,7436
1036531,G ,2012-02-10,4063,7436
835637,G ,2010-03-11,4063,1238
874285,G ,2010-07-13,4063,1238
906383,G ,2010-12-08,4063,1238
906386,G ,2010-12-08,4063,1238
771936,G ,2009-05-26,4063,8363
771942,G ,2009-05-26,4063,8363
772611,G ,2009-06-16,4063,8363
913464,G ,2010-08-25,4063,8363
913536,G ,2010-08-12,4063,8363
913583,G ,2010-09-09,4063,8363
914243,G ,2010-11-20,4063,8303
937275,G ,2011-01-11,4063,8303
913511,G ,2010-08-11,4063,8640
772430,G ,2009-06-25,4063,4279
772431,G ,2009-06-25,4063,4279
772551,G ,2009-06-05,4063,4279
831620,G ,2010-01-11,4063,5597
836195,G ,2010-03-15,4063,5597
913508,G ,2010-08-11,4063,5597
791713,G ,2009-10-23,4063,1855
860905,G ,2010-01-19,4063,1855
913135,G ,2010-07-27,4063,1855
913481,G ,2010-08-06,4063,1855
1036379,G ,2012-01-10,4063,1855
1036560,G ,2012-02-14,4063,1855
1095061,G ,2012-12-13,4063,1855
772467,G ,2009-06-12,4063,6806
772472,G ,2009-06-12,4063,6806
791674,G ,2009-10-01,4063,6806
772456,G ,2009-06-02,4063,4889
913897,G ,2010-10-22,4063,4889
1036597,G ,2012-03-26,4063,3135
1051441,G ,2012-03-26,4063,3135
1055329,G ,2012-05-12,4063,3135
1055334,G ,2012-05-12,4063,3135
791689,G ,2009-10-07,4063,6117
816464,G ,2009-07-20,4063,6117
903543,G ,2010-11-12,4063,6117
903552,G ,2010-11-12,4063,6117
803347,G ,2009-07-02,4063,8455
912896,G ,2010-07-13,4063,941
862398,G ,2010-05-16,4063,1718
969608,G ,2011-04-09,4726,4963
1095275,G ,2012-10-02,4726,7397
1107448,G ,2012-11-07,4726,7397
914168,G ,2010-11-03,4726,2162
937268,G ,2011-01-08,4726,2162
937912,G ,2011-03-29,4726,2162
937924,G ,2011-03-29,4726,2162
1030002,G ,2011-10-14,4726,2162
1095664,G ,2012-11-14,4726,2162
914557,G ,2010-12-16,4726,9485
827040,G ,2009-12-02,4726,9941
897421,G ,2010-10-14,4726,1137
908605,G ,2010-12-16,4726,1137
914232,G ,2010-11-18,4726,1137
914250,G ,2010-11-20,4726,1137
937269,G ,2011-01-08,4726,1137
937833,G ,2011-03-24,4726,1137
937860,G ,2011-03-29,4726,1137
845206,G ,2010-06-18,4726,548
862372,G ,2010-05-13,4726,548
885240,G ,2010-08-14,4726,548
913887,G ,2010-10-22,4726,9728
861066,G ,2010-02-25,4726,3136
861254,G ,2010-03-02,4726,3136
791787,G ,2009-11-09,4726,1428
791976,G ,2009-12-25,4726,1428
791977,G ,2009-12-25,4726,1428
792003,G ,2009-12-10,4726,1428
835293,G ,2010-03-09,4726,1428
862292,G ,2010-05-01,4726,1428
862391,G ,2010-05-14,4726,1428
907711,G ,2010-12-13,4726,1428
907863,G ,2010-12-14,4726,1428
907869,G ,2010-12-14,4726,1428
907875,G ,2010-12-14,4726,1428
913385,G ,2010-08-14,4726,1428
913702,G ,2010-09-27,4726,1428
913903,G ,2010-10-16,4726,1428
914532,G ,2010-12-13,4726,1428
914545,G ,2010-12-16,4726,1428
914588,G ,2010-12-14,4726,1428
937846,G ,2011-03-24,4726,1428
937864,G ,2011-03-29,4726,1428
966181,G ,2011-03-24,4726,1428
970510,G ,2011-04-13,4726,1428
979277,G ,2011-06-22,4726,1428
1003945,G ,2011-07-11,4726,1428
1004213,G ,2011-08-08,4726,1428
1008155,G ,2011-07-11,4726,1428
1026348,G ,2011-11-23,4726,1428
1026353,G ,2011-11-26,4726,1428
1034608,G ,2011-12-09,4726,1428
1034643,G ,2011-12-09,4726,1428
1036869,G ,2012-01-26,4726,1428
1037014,G ,2012-02-10,4726,1428
1048190,G ,2012-02-10,4726,1428
1048200,G ,2012-02-10,4726,1428
1049397,G ,2012-03-03,4726,1428
1052956,G ,2012-04-13,4726,1428
1054322,G ,2012-05-03,4726,1428
1059059,G ,2012-06-25,4726,1428
1070775,G ,2012-04-13,4726,1428
1074892,G ,2012-08-18,4726,1428
1075359,G ,2012-09-27,4726,1428
1075409,G ,2012-09-05,4726,1428
1095597,G ,2012-11-20,4726,1428
1140349,G ,2013-04-01,4726,1428
1165556,G ,2009-10-22,4726,1428
1004254,G ,2011-08-24,4726,952
1026416,G ,2011-12-14,4726,952
1033916,G ,2011-12-02,4726,952
1033923,G ,2011-12-02,4726,952
1033934,G ,2011-12-02,4726,952
1036860,G ,2012-01-26,4726,952
1070873,G ,2012-05-16,4726,952
1095326,G ,2012-10-29,4726,952
1095696,G ,2012-11-03,4726,952
1095780,G ,2012-12-29,4726,952
913494,G ,2010-08-14,4726,9003
846757,G ,2010-06-24,4726,1538
791993,G ,2009-12-02,4726,7436
843706,G ,2010-06-07,4726,7436
860783,G ,2010-01-02,4726,7436
860824,G ,2010-01-25,4726,7436
1095429,G ,2012-10-25,4726,741
1095423,G ,2012-10-23,4726,8303
1107439,G ,2012-11-07,4726,8303
1074850,G ,2012-08-02,4726,6515
1124976,G ,2013-04-10,4726,3895
840134,G ,2010-05-08,4726,2452
877100,G ,2010-07-19,4726,2452
882764,G ,2010-08-09,4726,2452
912970,G ,2010-07-12,4726,2452
913103,G ,2010-07-10,4726,2452
913124,G ,2010-07-16,4726,2452
913373,G ,2010-08-03,4726,2452
913444,G ,2010-08-20,4726,2452
913469,G ,2010-08-28,4726,2452
913524,G ,2010-08-11,4726,2452
913606,G ,2010-09-21,4726,2452
913622,G ,2010-09-27,4726,2452
913874,G ,2010-10-19,4726,2452
836840,G ,2010-04-05,4726,8640
913451,G ,2010-08-20,4726,8640
913037,G ,2010-07-28,4726,4279
913052,G ,2010-07-28,4726,4279
937607,G ,2011-02-10,4726,4279
914605,G ,2010-12-29,4726,7791
914633,G ,2010-12-29,4726,7791
830515,G ,2009-10-21,4726,5597
837172,G ,2010-04-07,4726,6806
1057370,G ,2012-05-26,4726,6806
1070875,G ,2012-05-16,4726,6806
1095620,G ,2012-11-28,4726,6806
1112131,G ,2013-01-11,4726,6806
1071076,G ,2012-06-08,4726,7720
831647,G ,2010-01-11,4726,4889
913580,G ,2010-09-09,4726,4889
962011,G ,2011-02-23,4726,3135
862433,G ,2010-05-24,4726,6117
830943,G ,2010-01-02,4726,8455
1004259,G ,2011-08-30,4726,8455
1004290,G ,2011-08-26,4726,8455
1026380,G ,2011-12-05,4726,8455
1033948,G ,2011-12-02,4726,8455
1049663,G ,2012-03-06,4726,8455
1070733,G ,2012-04-03,4726,8455
1095849,G ,2012-12-03,4726,8455
862252,G ,2010-05-17,3291,3321
862314,G ,2010-05-06,3291,3321
862359,G ,2010-05-13,3291,3321
862386,G ,2010-05-14,3291,3321
874125,G ,2010-07-13,3291,3321
912967,G ,2010-07-12,3291,3321
913014,G ,2010-07-21,3291,3321
913136,G ,2010-07-27,3291,3321
913402,G ,2010-08-14,3291,3321
913620,G ,2010-09-27,3291,3321
914139,G ,2010-11-01,3291,3321
937286,G ,2011-01-11,3291,3321
937507,G ,2011-02-19,3291,3321
937806,G ,2011-03-15,3291,3321
1071267,G ,2012-05-30,3291,4963
1094802,G ,2012-10-12,3291,4963
1036410,G ,2012-01-24,3291,3516
1036538,G ,2012-02-17,3291,3516
1049840,G ,2012-03-06,3291,3516
1049861,G ,2012-03-06,3291,3516
1049889,G ,2012-03-06,3291,3516
1055335,G ,2012-05-12,3291,3516
1071237,G ,2012-05-12,3291,3516
1071249,G ,2012-05-12,3291,3516
810336,G ,2009-07-20,3291,2574
810341,G ,2009-07-20,3291,2574
1026067,G ,2011-12-15,3291,2574
1054842,G ,2012-05-09,3291,2574
913883,G ,2010-10-22,3291,9485
772422,G ,2009-06-25,3291,1137
836838,G ,2010-04-05,3291,1137
841174,G ,2010-05-14,3291,1137
861331,G ,2010-03-31,3291,1137
914297,G ,2010-11-29,3291,1137
771782,G ,2009-05-05,3291,4063
772474,G ,2009-06-12,3291,4063
790772,G ,2009-07-10,3291,4063
790920,G ,2009-08-01,3291,4063
791772,G ,2009-11-25,3291,4063
806372,G ,2009-07-10,3291,4063
806376,G ,2009-07-10,3291,4063
826872,G ,2009-11-20,3291,4063
861052,G ,2010-02-06,3291,4063
861325,G ,2010-03-30,3291,4063
913507,G ,2010-08-09,3291,4063
1025956,G ,2011-11-10,3291,4063
1054568,G ,2012-05-08,3291,4063
966408,G ,2011-03-25,3291,4726
791688,G ,2009-10-07,3291,548
791698,G ,2009-10-13,3291,548
831639,G ,2010-01-11,3291,548
835239,G ,2010-03-09,3291,548
1026033,G ,2011-11-25,3291,548
1095076,G ,2012-12-20,3291,548
1057070,G ,2012-05-24,3291,9776
1071268,G ,2012-05-30,3291,9776
894133,G ,2010-09-24,3291,9728
1003618,G ,2011-08-18,3291,9728
1012738,G ,2011-08-16,3291,9728
1012742,G ,2011-08-16,3291,9728
1094822,G ,2012-10-22,3291,9728
771611,G ,2009-05-15,3291,3136
772394,G ,2009-06-18,3291,3136
790938,G ,2009-08-14,3291,3136
815922,G ,2009-08-19,3291,3136
839205,G ,2010-04-24,3291,3136
860970,G ,2010-02-23,3291,3136
874263,G ,2010-07-13,3291,3136
1003607,G ,2011-08-18,3291,3136
1074399,G ,2012-09-14,3291,7704
903563,G ,2010-11-12,3291,1428
889684,G ,2010-08-25,3291,1538
891311,G ,2010-08-17,3291,3916
903929,G ,2010-11-17,3291,3916
1049848,G ,2012-03-06,3291,3916
832840,G ,2010-02-03,3291,7436
877149,G ,2010-07-19,3291,7436
908598,G ,2010-12-16,3291,1238
772378,G ,2009-06-16,3291,741
914569,G ,2010-12-18,3291,741
815926,G ,2009-08-19,3291,8363
913604,G ,2010-09-21,3291,2452
907141,G ,2010-12-10,3291,4279
1025999,G ,2011-11-04,3291,1855
1026008,G ,2011-11-08,3291,1855
1026019,G ,2011-11-08,3291,1855
1026095,G ,2011-12-13,3291,1855
1036626,G ,2012-03-23,3291,1855
771660,G ,2009-05-28,3291,4889
913568,G ,2010-09-06,3291,4889
914213,G ,2010-11-12,3291,4889
1094810,G ,2012-10-12,3291,3135
1094799,G ,2012-10-12,3291,5700
914268,G ,2010-11-22,3291,941
970442,G ,2011-04-13,548,4963
1094835,G ,2012-10-27,548,4963
1094872,G ,2012-11-06,548,4963
1094958,G ,2012-11-28,548,4963
772689,G ,2009-06-26,548,2574
790838,G ,2009-07-02,548,2574
790855,G ,2009-07-07,548,2574
791293,G ,2009-09-21,548,2574
805248,G ,2009-07-07,548,2574
814511,G ,2009-08-11,548,2574
821660,G ,2009-09-21,548,2574
1033653,G ,2011-11-25,548,2574
1033655,G ,2011-11-25,548,2574
1036448,G ,2012-01-26,548,2574
1047375,G ,2012-01-26,548,2574
1054563,G ,2012-05-08,548,2574
862206,G ,2010-05-01,548,9485
862268,G ,2010-05-27,548,9485
914226,G ,2010-11-15,548,9941
792006,G ,2009-12-10,548,1137
771434,G ,2009-04-23,548,4063
771773,G ,2009-05-05,548,4063
860973,G ,2010-02-23,548,4063
907641,G ,2010-12-13,548,4063
1003623,G ,2011-08-09,548,4063
1052810,G ,2012-04-12,548,4063
827605,G ,2009-12-07,548,4726
809414,G ,2009-07-18,548,3291
809418,G ,2009-07-18,548,3291
824203,G ,2009-10-10,548,3291
830256,G ,2009-07-22,548,3291
830258,G ,2009-07-22,548,3291
830313,G ,2009-08-20,548,3291
937253,G ,2011-01-04,548,3291
937285,G ,2011-01-11,548,3291
937898,G ,2011-03-18,548,3291
937899,G ,2011-03-18,548,3291
1003637,G ,2011-08-19,548,3291
1074138,G ,2012-08-07,548,3291
843782,G ,2010-06-07,548,9728
1032630,G ,2011-11-11,548,9728
1036384,G ,2012-01-13,548,9728
1036517,G ,2012-02-07,548,9728
1036548,G ,2012-02-28,548,9728
1036575,G ,2012-02-21,548,9728
1049105,G ,2012-02-21,548,9728
1054135,G ,2012-05-02,548,9728
1055331,G ,2012-05-12,548,9728
1059173,G ,2012-06-26,548,9728
771598,G ,2009-05-05,548,3136
771744,G ,2009-05-26,548,3136
781500,G ,2009-04-23,548,3136
791146,G ,2009-08-21,548,3136
791148,G ,2009-08-21,548,3136
791810,G ,2009-11-16,548,3136
791817,G ,2009-11-20,548,3136
816663,G ,2009-08-22,548,3136
816684,G ,2009-08-22,548,3136
825829,G ,2009-10-23,548,3136
825835,G ,2009-10-23,548,3136
830395,G ,2009-09-25,548,3136
833669,G ,2010-02-16,548,3136
903593,G ,2010-11-12,548,3136
906380,G ,2010-12-08,548,3136
913128,G ,2010-07-27,548,3136
937549,G ,2011-02-22,548,3136
953445,G ,2011-01-06,548,3136
961743,G ,2011-02-22,548,3136
961745,G ,2011-02-22,548,3136
966186,G ,2011-03-24,548,3136
1025937,G ,2011-11-04,548,3136
1025966,G ,2011-11-04,548,3136
1026026,G ,2011-11-25,548,3136
1032528,G ,2011-11-10,548,3136
1032538,G ,2011-11-10,548,3136
1095063,G ,2012-12-13,548,3136
1165520,G ,2009-10-11,548,3136
862411,G ,2010-05-18,548,7704
969586,G ,2011-04-09,548,7704
1049094,G ,2012-02-21,548,7704
1108259,G ,2012-11-13,548,7704
771581,G ,2009-05-04,548,1428
792000,G ,2009-12-02,548,1428
860968,G ,2010-02-16,548,1428
913389,G ,2010-08-14,548,1428
955681,G ,2011-01-15,548,1428
937208,G ,2011-01-15,548,9003
871224,G ,2010-07-07,548,1538
912943,G ,2010-07-23,548,1538
884135,G ,2010-08-12,548,3916
914286,G ,2010-11-29,548,3916
1049867,G ,2012-03-06,548,3916
1089942,G ,2012-08-22,548,3916
813526,G ,2009-08-06,548,7436
771623,G ,2009-05-17,548,1238
836222,G ,2010-03-15,548,1238
860833,G ,2010-01-28,548,1238
965009,G ,2011-03-15,548,1238
965017,G ,2011-03-15,548,1238
791266,G ,2009-09-21,548,741
860839,G ,2010-01-28,548,741
862309,G ,2010-05-06,548,741
771604,G ,2009-05-14,548,8363
771621,G ,2009-05-17,548,8363
771625,G ,2009-05-18,548,8363
839190,G ,2010-04-24,548,8363
839192,G ,2010-04-24,548,8363
839196,G ,2010-04-24,548,8363
841181,G ,2010-05-14,548,8363
861362,G ,2010-03-30,548,8363
913441,G ,2010-08-20,548,8363
914212,G ,2010-11-12,548,8363
791153,G ,2009-08-21,548,8303
913584,G ,2010-09-09,548,8303
937158,G ,2011-01-01,548,8303
1165511,G ,2009-10-08,548,8303
772678,G ,2009-06-25,548,4279
772691,G ,2009-06-26,548,4279
790809,G ,2009-07-03,548,4279
790813,G ,2009-07-03,548,4279
836544,G ,2010-03-18,548,4279
937789,G ,2011-03-15,548,4279
771584,G ,2009-05-04,548,6237
791287,G ,2009-09-05,548,5597
836087,G ,2010-03-15,548,5597
845202,G ,2010-06-18,548,5597
845946,G ,2010-06-21,548,5597
861311,G ,2010-03-28,548,5597
861335,G ,2010-03-31,548,5597
862414,G ,2010-05-18,548,5597
862490,G ,2010-05-20,548,5597
870961,G ,2010-07-05,548,5597
887894,G ,2010-08-20,548,5597
913619,G ,2010-09-27,548,5597
937900,G ,2011-03-18,548,3135
771559,G ,2009-04-21,548,6117
826114,G ,2009-10-26,548,6117
772397,G ,2009-06-18,548,8455
790827,G ,2009-07-27,548,941
790922,G ,2009-08-04,548,941
791241,G ,2009-09-01,548,941
1036529,G ,2012-02-10,548,941
1036571,G ,2012-02-21,548,941
833004,G ,2010-02-06,548,1718
913608,G ,2010-09-21,548,1718
1071287,G ,2012-05-04,1541,4963
1073870,G ,2012-07-06,1541,4963
1073892,G ,2012-07-17,1541,4963
1054861,G ,2012-05-09,1541,9063
1071307,G ,2012-05-09,1541,9063
1074163,G ,2012-08-22,1541,9063
1074178,G ,2012-08-29,1541,9063
1071334,G ,2012-05-08,1541,4063
1074343,G ,2012-09-19,1541,4063
1094836,G ,2012-10-27,1541,4063
1094889,G ,2012-11-09,1541,4063
1094914,G ,2012-11-19,1541,4063
1094923,G ,2012-11-22,1541,4063
1094956,G ,2012-11-28,1541,4063
1095083,G ,2012-12-20,1541,4063
1104411,G ,2012-10-10,1541,4063
1108323,G ,2012-11-14,1541,4063
1074379,G ,2012-09-25,1541,3291
1088866,G ,2012-08-15,1541,3291
1089786,G ,2012-08-20,1541,3291
1091443,G ,2012-09-14,1541,3291
1036607,G ,2012-03-08,1541,548
1055321,G ,2012-05-12,1541,9776
1053698,G ,2012-05-01,1541,9728
1095052,G ,2012-12-05,1541,3136
1091241,G ,2012-09-12,1541,7704
1094883,G ,2012-11-09,1541,7704
1094937,G ,2012-11-14,1541,7704
1104414,G ,2012-10-10,1541,7704
1107721,G ,2012-11-09,1541,7704
1108309,G ,2012-11-14,5156,3516
1059143,G ,2012-06-26,5156,2574
1071395,G ,2012-06-22,5156,459
1094840,G ,2012-10-19,5156,459
1074423,G ,2012-09-27,5156,9063
1107260,G ,2012-11-07,5156,4063
1108222,G ,2012-11-13,5156,4063
1108623,G ,2012-11-16,5156,3291
1073867,G ,2012-07-06,5156,3136
1073887,G ,2012-07-07,5156,3136
1074148,G ,2012-08-10,5156,3136
1095050,G ,2012-12-05,5156,3136
1095085,G ,2012-12-20,5156,3136
1054608,G ,2012-05-08,5156,3916
1054609,G ,2012-05-08,5156,3916
1094825,G ,2012-10-27,5156,3916
1108612,G ,2012-11-16,5156,4889
1074365,G ,2012-09-17,5156,3135
1104818,G ,2012-10-12,5156,941
1094842,G ,2012-10-25,9776,4963
1106797,G ,2012-10-25,9776,4963
1074357,G ,2012-09-10,9776,2574
1071239,G ,2012-05-12,9776,459
1094846,G ,2012-10-25,9776,459
1106799,G ,2012-10-25,9776,459
1057071,G ,2012-05-24,9776,9063
1071377,G ,2012-06-07,9776,3291
1073880,G ,2012-07-07,9776,3291
1074078,G ,2012-08-20,9776,3291
1074183,G ,2012-08-29,9776,3291
1074192,G ,2012-08-29,9776,3291
1089784,G ,2012-08-20,9776,3291
1091878,G ,2012-09-19,9776,3291
908604,G ,2010-12-16,9728,4963
937469,G ,2011-02-08,9728,4963
961795,G ,2011-02-22,9728,4963
971852,G ,2011-04-19,9728,4963
971853,G ,2011-04-19,9728,4963
976343,G ,2011-05-24,9728,4963
1003736,G ,2011-09-02,9728,4963
1003784,G ,2011-09-13,9728,4963
1003796,G ,2011-09-24,9728,4963
1014250,G ,2011-09-02,9728,4963
1014252,G ,2011-09-02,9728,4963
1049805,G ,2012-03-06,9728,4963
1049901,G ,2012-03-06,9728,4963
1049905,G ,2012-03-06,9728,4963
1052797,G ,2012-04-12,9728,4963
1094804,G ,2012-10-12,9728,4963
1106307,G ,2012-10-22,9728,459
1108646,G ,2012-11-16,9728,459
912959,G ,2010-07-09,9728,2162
913626,G ,2010-09-27,9728,9941
1107261,G ,2012-11-07,9728,1137
1107266,G ,2012-11-07,9728,1137
833011,G ,2010-02-06,9728,4063
834064,G ,2010-02-20,9728,4063
834074,G ,2010-02-20,9728,4063
835291,G ,2010-03-09,9728,4063
837152,G ,2010-04-07,9728,4063
844867,G ,2010-06-15,9728,4063
861000,G ,2010-02-18,9728,4063
861281,G ,2010-03-16,9728,4063
861356,G ,2010-03-18,9728,4063
862282,G ,2010-05-27,9728,4063
913840,G ,2010-10-04,9728,4063
913926,G ,2010-10-22,9728,4063
914244,G ,2010-11-20,9728,4063
914245,G ,2010-11-20,9728,4063
937212,G ,2011-01-15,9728,4063
937278,G ,2011-01-11,9728,4063
937522,G ,2011-02-23,9728,4063
970441,G ,2011-04-13,9728,4063
1003407,G ,2011-07-22,9728,4063
1003686,G ,2011-08-05,9728,4063
1003726,G ,2011-09-02,9728,4063
1003732,G ,2011-09-02,9728,4063
1013118,G ,2011-08-19,9728,4063
1054848,G ,2012-05-09,9728,4063
1054850,G ,2012-05-09,9728,4063
1055323,G ,2012-05-12,9728,4063
1071302,G ,2012-05-09,9728,4063
1074134,G ,2012-08-07,9728,4063
832616,G ,2010-01-25,9728,4726
860924,G ,2010-02-03,9728,4726
831802,G ,2010-01-16,9728,3291
894135,G ,2010-09-24,9728,3291
958257,G ,2011-02-07,9728,3291
1003617,G ,2011-08-18,9728,3291
1012735,G ,2011-08-16,9728,3291
1012739,G ,2011-08-16,9728,3291
1012936,G ,2011-08-18,9728,3291
1088853,G ,2012-08-15,9728,3291
1094823,G ,2012-10-22,9728,3291
862342,G ,2010-05-13,9728,548
971041,G ,2011-04-15,9728,548
971043,G ,2011-04-15,9728,548
1012230,G ,2011-08-12,9728,548
1036578,G ,2012-02-21,9728,548
1045957,G ,2012-01-10,9728,548
1054829,G ,2012-05-09,9728,548
1055336,G ,2012-05-12,9728,548
1059174,G ,2012-06-26,9728,548
1059175,G ,2012-06-26,9728,548
1054619,G ,2012-05-08,9728,1541
831651,G ,2010-01-11,9728,3136
834075,G ,2010-02-20,9728,3136
835305,G ,2010-03-09,9728,3136
861008,G ,2010-02-20,9728,3136
901605,G ,2010-10-25,9728,3136
901615,G ,2010-10-25,9728,3136
937467,G ,2011-02-08,9728,3136
953087,G ,2011-01-01,9728,3136
954178,G ,2011-01-08,9728,3136
954183,G ,2011-01-08,9728,3136
958256,G ,2011-02-07,9728,3136
1003610,G ,2011-08-18,9728,3136
