plot,stand,UTMx,UTMy,UTMzone,lon,lat,elev,study,species,tree,treeID,year,diam,cropCount,cropFraction,cropFractionSd,canopy
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2000,29.2,4,0.16,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2001,29.4,20,0.24,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2002,29.7,2,0.236,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2003,30,0,0.236,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2004,30.3,19,0.232,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2005,30.6,0,0.232,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2006,31,28,0.228,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2007,31.2,0,0.224,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2008,31.5,0,0.224,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2009,31.7,0,0.221,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2010,32,6,0.147,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2011,32.3,0,0.217,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2012,32.6,7,0.214,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2013,32.9,0,0.214,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2014,33.2,24,0.14,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2015,33.5,1,0.207,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2016,33.8,0,0.207,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querAlba,8,BCEF_BP-8,2017,33.3,20,0.211,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2000,32.3,38,0.221,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2001,41,44,0.167,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2002,42,5,0.163,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2003,42.9,0,0.157,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2004,42.9,16,0.105,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2005,42.9,0,0.157,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2006,38.1,8,0.122,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2007,42.9,0,0.157,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2008,42.9,0,0.157,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2009,42.9,4,0.157,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2010,42.9,0,0.157,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2011,42.9,25,0.157,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2012,42.9,76,0.105,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2013,42.9,24,0.105,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2014,42.9,0,0.157,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2015,42.9,11,0.157,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2016,42.9,52,0.105,0.05,2
BCEF_BP,Buell Plot,355276.9896,3929480.587,17,-82.59548858,35.50025422,728.5,BCAcorn,querVelu,9,BCEF_BP-9,2017,40.9,8,0.113,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,759,BCAcorn,querRubr,1,BCEF_BT-1,2000,101.1,0,0.0271,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,759,BCAcorn,querRubr,1,BCEF_BT-1,2001,103.5,0,0.0254,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,759,BCAcorn,querRubr,1,BCEF_BT-1,2002,104.1,0,0.0251,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,759,BCAcorn,querRubr,1,BCEF_BT-1,2003,104.6,0,0.0247,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,759,BCAcorn,querRubr,1,BCEF_BT-1,2004,105.2,0,0.0244,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,759,BCAcorn,querRubr,1,BCEF_BT-1,2005,105.8,0,0.024,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,759,BCAcorn,querRubr,1,BCEF_BT-1,2006,104.6,1,0.0247,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,759,BCAcorn,querRubr,1,BCEF_BT-1,2007,106.6,0,0.0235,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,759,BCAcorn,querRubr,1,BCEF_BT-1,2008,106.6,0,0.0235,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,759,BCAcorn,querRubr,1,BCEF_BT-1,2009,106.6,37,0.0235,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2000,30,0,0.236,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2001,30.3,1,0.232,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2002,30.5,0,0.232,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2003,30.7,0,0.228,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2004,30.9,16,0.152,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2005,31.2,0,0.224,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2006,31.2,22,0.224,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2007,31.6,0,0.224,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2008,31.8,0,0.221,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2009,32,1,0.221,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2010,32.2,0,0.217,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2011,32.4,2,0.217,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2012,32.6,6,0.143,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2013,32.9,0,0.214,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2014,33.1,16,0.14,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2015,33.3,0,0.211,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2016,33.5,7,0.207,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,734.6,BCAcorn,querAlba,10,BCEF_BT-10,2017,33.8,28,0.207,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2000,44.5,3,0.1,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2001,44.5,2,0.1,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2002,44.7,0,0.149,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2003,45,0,0.147,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2004,45.2,0,0.147,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2005,45.4,0,0.146,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2006,45.7,0,0.144,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2007,45.8,0,0.144,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2008,46,0,0.143,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2009,46.2,0,0.143,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2010,46.4,2,0.0941,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2011,46.7,2,0.0931,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2012,46.9,4,0.0931,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2013,47.1,2,0.138,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2014,47.3,1,0.137,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2015,47.5,2,0.0913,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2016,47.7,2,0.136,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,11,BCEF_BT-11,2017,48,7,0.134,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2000,79.8,0,0.0452,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2001,80.8,5,0.0439,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2002,81.3,0,0.0432,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2003,81.8,0,0.0425,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2004,82.3,0,0.0419,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2005,82.8,2,0.0412,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2006,82.8,0,0.0412,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2007,83.8,0,0.04,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2008,84.3,4,0.0263,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2009,84.8,0,0.0389,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2010,85.3,0,0.0382,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2011,85.9,4,0.0251,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2012,86.4,0,0.0371,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2013,86.9,0,0.0365,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2014,87.4,28,0.024,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2015,87.9,0,0.0355,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2016,87.9,4,0.0236,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querAlba,12,BCEF_BT-12,2017,85.9,8,0.0251,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2000,51.8,0,0.136,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2001,51.1,2,0.0931,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2002,51.9,0,0.136,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2003,52.6,0,0.132,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2004,53.3,0,0.128,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2005,54,3,0.083,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2006,56.1,26,0.114,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2007,55.5,0,0.117,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2008,56.2,0,0.114,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2010,57.6,6,0.0719,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2011,58.3,0,0.105,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2012,59.1,47,0.101,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2013,59.8,4,0.0657,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2014,60.5,48,0.0638,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2015,61.2,31,0.0931,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2016,61.9,16,0.0604,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querCocc,13,BCEF_BT-13,2017,62.5,4,0.0883,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2000,68.3,0,0.0713,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2001,70,0,0.0678,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2002,70.6,0,0.0665,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2003,71.1,0,0.0655,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2004,71.7,0,0.0643,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2005,72.2,26,0.0634,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2006,71.6,0,0.0646,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2007,73.3,0,0.0614,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2008,73.9,0,0.0603,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2009,74.4,0,0.0593,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2010,75,26,0.0583,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2011,75.5,6,0.0382,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2012,76.1,12,0.0376,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2013,76.6,11,0.0557,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2014,76.7,11,0.0554,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2015,76.7,10,0.037,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2016,76.7,32,0.037,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,731.5,BCAcorn,querVelu,14,BCEF_BT-14,2017,74.7,10,0.0392,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2000,69.6,0,0.0671,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2001,70.4,0,0.0655,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2002,70.9,70,0.0429,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2003,71.4,1,0.0423,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2004,71.9,0,0.0625,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2005,72.4,0,0.0617,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2006,72.6,0,0.0611,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2007,73.4,0,0.0598,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2008,73.9,0,0.0588,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2009,74.4,16,0.058,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2010,74.9,0,0.057,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2011,75.4,0,0.0563,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2012,75.9,2,0.037,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2013,76.5,0,0.0543,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2014,77,26,0.0358,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2015,77.5,1,0.0529,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2016,78,0,0.0521,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,728.5,BCAcorn,querRubr,15,BCEF_BT-15,2017,77.5,0,0.0529,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,725.4,BCAcorn,querAlba,16,BCEF_BT-16,2000,82.5,0,0.0416,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,725.4,BCAcorn,querAlba,16,BCEF_BT-16,2001,81.4,38,0.0431,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,725.4,BCAcorn,querAlba,16,BCEF_BT-16,2002,81.7,10,0.0427,0.05,2
BCEF_BT,Bike Trail,350553.23,3926867.092,17,-82.64707226,35.47599733,725.4,BCAcorn,querAlba,16,BCEF_BT-16,2003,82,0,0.0423,0.05,2
