844.5,0.0187898,0.0103668
845,0.0298045,0.0149022
845.5,-0.00712716,-0.00388754
846,-0.00712716,0
846.5,0.0466505,0.00323962
847,0.0200856,0.00777509
847.5,0.00129585,0.0110147
848,-0.0103668,-0.0272128
848.5,-0.0174939,-0.0369317
849,-0.0239732,-0.0025917
849.5,-0.0136064,-0.0796946
850,0.0142543,-0.0116626
850.5,-0.0187898,0.0181419
851,-0.00129585,-0.00777509
851.5,0.016846,-0.00907093
852,-0.0285087,0.00129585
852.5,-0.0388754,0.00323962
853,0.0142543,-0.0161981
853.5,0.0110147,0.016846
854,0.00647924,0.0265649
854.5,-0.0174939,0.00647924
855,-0.00518339,0.025917
855.5,0.03434,0.0200856
856,-0.000647924,-0.0408192
856.5,-0.0291566,-0.0323962
857,-0.0311003,-0.00388754
857.5,-0.0110147,0.0123106
858,0.00712716,0.0174939
858.5,0.0110147,0.00388754
859,0.00971886,-0.0129585
859.5,-0.00647924,0.00647924
860,-0.0200856,-0.0129585
860.5,-0.00518339,-0.0155502
861,0.0226773,-0.0116626
861.5,0.00194377,-0.0174939
862,-0.0285087,-0.00194377
862.5,0.0136064,0.00194377
863,0.0375796,0.00971886
863.5,-0.00518339,0.0479464
864,-0.0207336,-0.00907093
864.5,-0.000647924,-0.0298045
865,0,-0.0129585
865.5,0.0103668,0.00583132
866,-0.025269,-0.00453547
866.5,0.00453547,0.00453547
867,0.00712716,0.00971886
867.5,-0.00129585,-0.0161981
868,-0.025917,-0.0136064
868.5,-0.00777509,0.00777509
869,0.0200856,-0.00971886
869.5,-0.0155502,0.00583132
870,0.0200856,0.00453547
870.5,-0.0161981,0.00194377
871,0.0187898,-0.0149022
871.5,0.0382275,-0.0025917
872,-0.0103668,0.0025917
872.5,-0.0025917,-0.0213815
873,-0.00907093,-0.0226773
873.5,0.00842301,-0.0187898
874,-0.0291566,-0.0025917
874.5,0.0174939,-0.0142543
875,0.0472984,-0.0161981
875.5,0.0233253,0.025269
876,0.0472984,0.0239732
876.5,-0.00323962,0.00777509
877,0.0207336,0.00388754
877.5,-0.0149022,-0.0174939
878,-0.000647924,-0.0200856
878.5,0.00971886,0.00842301
879,-0.0103668,-0.00583132
879.5,-0.00842301,-0.042763
880,-0.0194377,0.0136064
880.5,0.0200856,0.000647924
881,0.00518339,-0.0116626
881.5,0.0194377,0.0142543
882,0.0187898,0.0181419
882.5,-0.0447067,0.0161981
883,0.00388754,0.00388754
883.5,0.00712716,-0.00842301
884,-0.0161981,-0.0298045
884.5,-0.016846,-0.0181419
885,-0.00129585,-0.00453547
885.5,0.000647924,0.000647924
886,0.00129585,-0.0025917
886.5,-0.0025917,0.00647924
887,-0.0123106,-0.0174939
887.5,0.00647924,-0.0181419
888,-0.0103668,0.0174939
888.5,-0.0298045,0.00194377
889,0.0239732,-0.0440588
889.5,-0.00129585,-0.0233253
890,-0.0110147,0.0110147
890.5,-0.00971886,0.00453547
891,0.0362837,0.0142543
891.5,-0.00647924,0.0239732
892,-0.0291566,-0.00583132
892.5,-0.00842301,0.0142543
893,-0.0155502,0.00907093
893.5,-0.0149022,0.0136064
894,0.00907093,0.03434
894.5,0.00388754,0.0116626
895,0.000647924,0.00518339
895.5,-0.0116626,-0.0110147
896,0.00647924,-0.00842301
896.5,0.00777509,0.0285087
897,-0.0103668,-0.0233253
897.5,0.00971886,0.00194377
898,-0.0278607,0.0174939
898.5,-0.00647924,-0.00518339
899,0.0330441,0.0570173
899.5,-0.0136064,0.0149022
900,0.00194377,-0.0285087
900.5,-0.000647924,0.00323962
901,0.00583132,-0.000647924
901.5,-0.042763,0.0025917
902,-0.0395234,-0.00907093
902.5,0.00323962,-0.0207336
903,0.0298045,-0.00453547
903.5,0.0110147,0.0123106
904,-0.0349879,-0.0466505
904.5,-0.0155502,0.00647924
905,-0.025917,-0.0524818
905.5,-0.0285087,-0.0304524
906,-0.00453547,0.0421151
906.5,-0.0388754,-0.00388754
907,0.00583132,-0.00194377
907.5,-0.0349879,-0.0161981
908,0.0116626,-0.0149022
908.5,-0.00842301,-0.00583132
909,-0.0161981,0.00712716
909.5,0.0278607,0.025917
910,-0.0233253,0.000647924
910.5,-0.0207336,-0.0323962
911,-0.00842301,-0.00712716
911.5,-0.0025917,0.0414671
912,-0.0149022,-0.0239732
912.5,-0.00518339,-0.0447067
913,0.0200856,-0.0194377
913.5,-0.0213815,0.00129585
914,0.0440588,-0.00647924
914.5,-0.00323962,-0.00712716
915,-0.00712716,-0.0479464
915.5,0.00842301,-0.033692
916,-0.0123106,0.00907093
916.5,0.0589611,0.00583132
917,0.0116626,-0.00712716
917.5,0.0207336,0.0161981
918,-0.0149022,-0.00907093
918.5,-0.0576652,-0.025917
919,-0.0025917,0.00583132
919.5,0.0323962,0.00323962
920,0.00842301,-0.0174939
920.5,-0.00712716,0.0025917
921,0.0129585,-0.00777509
921.5,0.0375796,-0.0142543
922,0.0129585,0.0174939
922.5,-0.0110147,-0.00842301
923,-0.0265649,0.0129585
923.5,-0.051186,0.0161981
924,-0.00712716,0.00194377
924.5,0.00907093,-0.0129585
925,-0.00907093,-0.0414671
925.5,0.0414671,-0.00583132
926,-0.00777509,-0.0194377
926.5,-0.00647924,0.0181419
927,0.00453547,0.0304524
927.5,-0.0233253,0.0304524
928,-0.0194377,0.00777509
928.5,-0.0233253,0.00518339
929,-0.0291566,-0.0466505
929.5,-0.0323962,-0.0362837
930,0.0155502,0.00647924
930.5,-0.00194377,-0.042763
931,-0.00971886,-0.0116626
931.5,0.0161981,0.0110147
932,-0.0265649,0.00129585
932.5,-0.0200856,0.0298045
933,0.0207336,-0.00971886
933.5,0.0025917,-0.0174939
934,0.0103668,0.0174939
934.5,0.0161981,-0.00647924
935,0.00907093,-0.0298045
935.5,-0.00712716,-0.0246211
936,-0.00647924,-0.0323962
936.5,0.0272128,-0.0207336
937,0.0103668,0.016846
937.5,-0.00647924,0.000647924
938,0.0110147,0.0194377
938.5,-0.0304524,0.00453547
939,-0.0174939,-0.0181419
939.5,0.0149022,-0.0129585
940,-0.0149022,-0.0161981
940.5,-0.00323962,0.0181419
941,-0.00518339,0.00388754
941.5,-0.0583131,0.0129585
942,-0.0362837,-0.0149022
942.5,-0.00777509,-0.0136064
943,0.0136064,0.00647924
943.5,-0.00647924,-0.0110147
944,-0.00777509,0.000647924
944.5,-0.00647924,0.00129585
945,-0.00842301,0.0194377
945.5,0.0142543,0.00194377
946,0.0226773,0.016846
946.5,-0.0194377,0.0136064
947,-0.025917,-0.00907093
947.5,-0.0174939,-0.0388754
948,0.0401713,-0.025269
948.5,-0.00842301,0.00518339
949,-0.0246211,0.000647924
949.5,0.0103668,-0.051186
950,0.0116626,-0.0110147
950.5,-0.0129585,-0.0213815
951,-0.0272128,-0.0142543
951.5,-0.00842301,0.0213815
952,0.0220294,-0.025917
952.5,0.00323962,-0.0025917
953,0.00712716,-0.00971886
953.5,0.00518339,0.0181419
954,0.0311003,0.0025917
954.5,0.0226773,-0.00518339
955,0.0213815,0.0311003
955.5,0.0349879,0.0317483
956,-0.00777509,-0.0272128
956.5,-0.00712716,-0.0136064
957,-0.00971886,0.0317483
957.5,-0.0149022,0.000647924
958,-0.0142543,-0.0265649
958.5,-0.0155502,0.0025917
959,0.033692,0.0453547
959.5,-0.00518339,-0.0265649
960,-0.0174939,0.0110147
960.5,0.0285087,0.0395234
961,-0.00583132,-0.0136064
961.5,-0.0414671,-0.00583132
962,-0.0311003,-0.0136064
962.5,0.0194377,0.00518339
963,-0.0142543,-0.00907093
963.5,0.0123106,-0.00842301
964,0.00583132,0.00129585
964.5,-0.0207336,0.0194377
965,0.0220294,0.0285087
965.5,0.0200856,-0.0233253
966,0.00388754,-0.0207336
966.5,0.00647924,0.0110147
967,-0.0285087,0.0239732
967.5,-0.0414671,-0.0103668
968,-0.0116626,-0.0453547
968.5,-0.0181419,-0.0213815
969,0.0025917,-0.0136064
969.5,-0.0123106,0.0116626
970,-0.0136064,-0.00518339
970.5,0.00323962,-0.0311003
971,-0.016846,0.00129585
971.5,-0.0356358,-0.0550735
972,-0.0349879,-0.0116626
972.5,0.0123106,-0.00583132
973,-0.00518339,-0.0207336
973.5,-0.0291566,-0.000647924
974,-0.0323962,-0.00518339
974.5,0.0103668,-0.0369317
975,-0.0226773,-0.000647924
975.5,-0.00777509,0.0200856
976,-0.0278607,-0.00842301
976.5,-0.00647924,0.0103668
977,0.051186,0.0025917
977.5,-0.0187898,-0.00777509
978,-0.025269,-0.0213815
978.5,0.00647924,-0.00777509
979,0.00777509,-0.0103668
979.5,-0.0136064,-0.0116626
980,-0.0136064,-0.00518339
980.5,-0.0544256,0.0110147
981,-0.0453547,-0.0142543
981.5,-0.0123106,-0.00194377
982,-0.0194377,0.0025917
982.5,-0.0615528,-0.00842301
983,-0.0233253,0.00842301
983.5,-0.0155502,0.0369317
984,0.025269,-0.0246211
984.5,0.0401713,-0.0472984
985,0.00129585,0
985.5,0.0375796,-0.0110147
986,0.0149022,0.025269
986.5,-0.0110147,0.00712716
987,-0.000647924,-0.016846
987.5,-0.025269,-0.03434
988,-0.0434109,0.0239732
988.5,0.0220294,0.0278607
989,0.0265649,0.0142543
989.5,0.00194377,0.0149022
990,-0.0200856,-0.0103668
990.5,-0.042763,0.00453547
991,-0.0233253,0.00842301
991.5,0.0116626,0.00583132
992,0.0174939,0.0129585
992.5,0.0278607,0.00453547
993,-0.0155502,0.00453547
993.5,-0.0317483,0.0323962
994,-0.0110147,0.0317483
994.5,0.0161981,-0.00518339
995,0.025917,0
995.5,0.0116626,0.0408192
996,-0.00712716,0.03434
996.5,-0.00907093,-0.0116626
997,0.0181419,-0.0129585
997.5,0.00453547,0.03434
998,-0.00971886,0.0116626
998.5,0.0285087,-0.0187898
999,0.00388754,-0.00583132
999.5,0.000647924,0.00129585
1000,0.00388754,0.0401713
1000.5,-0.0220294,0.0123106
1001,-0.0453547,-0.00842301
1001.5,-0.00907093,0.0136064
1002,-0.0155502,0.0155502
1002.5,-0.0479464,0.0116626
1003,-0.0110147,0.0155502
1003.5,0.0123106,0.025917
1004,0.0025917,0.0246211
1004.5,0.0213815,0.00712716
1005,-0.0414671,0.00388754
1005.5,-0.0492422,0.0395234
1006,-0.0220294,0.00518339
1006.5,0.0155502,0.00388754
1007,0.00712716,-0.0213815
1007.5,-0.0382275,-0.0200856
1008,-0.0447067,-0.00194377
1008.5,-0.0304524,-0.0181419
1009,-0.0239732,0.0285087
1009.5,-0.0181419,0.0330441
1010,-0.00907093,-0.00518339
1010.5,-0.00583132,-0.0129585
1011,-0.00453547,0.00453547
1011.5,-0.0187898,0.0207336
1012,-0.00129585,-0.025269
1012.5,0.00129585,-0.0246211
1013,0.0025917,0.0129585
1013.5,-0.0129585,0.0155502
1014,0.00388754,0.0136064
1014.5,-0.016846,0.0136064
1015,-0.016846,-0.0025917
1015.5,0.0311003,-0.0278607
1016,0.00842301,-0.0142543
1016.5,-0.0239732,0.0382275
1017,-0.00453547,0.03434
1017.5,-0.0272128,0.00129585
1018,-0.0725675,-0.00712716
1018.5,-0.0233253,-0.0136064
1019,0.00323962,0.016846
1019.5,-0.025269,0.0317483
1020,0.0103668,-0.0103668
1020.5,0.025917,-0.0388754
1021,0.00907093,-0.00323962
1021.5,0.0414671,0.00777509
1022,-0.00647924,-0.0181419
1022.5,-0.00777509,-0.00129585
1023,-0.0149022,0.00194377
1023.5,-0.00971886,-0.0226773
1024,-0.0285087,-0.00129585
1024.5,-0.00842301,0.00907093
1025,0.0434109,0.0025917
1025.5,0.0110147,0.00647924
1026,-0.00323962,-0.00583132
1026.5,-0.0226773,0.0123106
1027,-0.0472984,0.000647924
1027.5,0.00194377,0.00194377
1028,-0.000647924,0.00777509
1028.5,-0.0174939,0.0123106
1029,0.00842301,-0.016846
1029.5,-0.0142543,-0.00518339
1030,0.00971886,0.0142543
1030.5,-0.0233253,-0.0213815
1031,-0.0375796,-0.0194377
1031.5,-0.0362837,-0.00453547
1032,-0.0298045,-0.0194377
1032.5,-0.00907093,-0.00842301
1033,-0.00907093,-0.00842301
1033.5,0.00129585,0.00712716
1034,0.00712716,-0.0226773
1034.5,-0.00907093,-0.016846
1035,-0.0472984,-0.0174939
1035.5,-0.0745112,0.00907093
1036,-0.025917,0.0025917
1036.5,0.0213815,0.00583132
1037,-0.00453547,0.0298045
1037.5,0.00971886,0.00712716
1038,0.0233253,-0.0187898
1038.5,-0.0323962,-0.0349879
1039,-0.0265649,-0.0304524
1039.5,0.00712716,0.0272128
1040,-0.0298045,0.00971886
1040.5,-0.0161981,-0.000647924
1041,-0.0129585,-0.00971886
1041.5,-0.0375796,-0.0233253
1042,-0.0213815,-0.00388754
1042.5,-0.00777509,0.016846
1043,0.0149022,0.00518339
1043.5,-0.0278607,-0.0278607
1044,-0.00647924,-0.00907093
1044.5,-0.0369317,0.0194377
1045,-0.0103668,-0.0129585
1045.5,0.0317483,-0.0161981
1046,-0.0200856,0.016846
1046.5,-0.0207336,-0.0311003
1047,0.0155502,0.0220294
1047.5,-0.00323962,0.0239732
1048,0.025269,-0.00647924
1048.5,-0.0537777,-0.00647924
1049,-0.0220294,0.00842301
1049.5,0.0291566,0.0025917
1050,0.0187898,-0.0025917
1050.5,0.0025917,-0.0116626
1051,-0.0298045,-0.0129585
1051.5,-0.0349879,0.0142543
1052,-0.0174939,0.025269
1052.5,-0.0110147,0.0103668
1053,-0.0440588,-0.00453547
1053.5,-0.0304524,0.00647924
1054,0.0194377,-0.0149022
1054.5,-0.0142543,-0.0142543
1055,-0.00323962,0.0174939
1055.5,-0.0025917,-0.0544256
1056,0.0149022,0.00518339
1056.5,0.0226773,0.0116626
1057,-0.0330441,0.0116626
1057.5,-0.0142543,0.0265649
1058,-0.0434109,-0.0317483
1058.5,-0.0330441,0.0142543
1059,-0.0181419,-0.00583132
1059.5,0,-0.00712716
1060,0.0161981,0.00129585
1060.5,-0.0136064,0.0311003
1061,-0.0447067,-0.00129585
1061.5,-0.0226773,-0.00842301
1062,0.0116626,0.0142543
1062.5,0,-0.0161981
1063,-0.0246211,-0.0414671
1063.5,-0.0291566,-0.00518339
1064,-0.0330441,-0.00323962
1064.5,-0.0375796,0.00129585
1065,-0.0298045,-0.00194377
1065.5,-0.00647924,0.0220294
1066,-0.00518339,0.0233253
1066.5,0.00971886,-0.0233253
1067,-0.00518339,-0.0246211
1067.5,-0.0369317,0.0356358
1068,-0.0142543,-0.00518339
1068.5,-0.0129585,-0.0103668
1069,0.00453547,0.0123106
1069.5,0.016846,-0.00518339
1070,-0.00323962,-0.0155502
1070.5,-0.0447067,0.0194377
1071,-0.0110147,0.0110147
1071.5,0.00453547,-0.00323962
1072,-0.0207336,0.00194377
1072.5,-0.025269,-0.0213815
1073,-0.025269,-0.0239732
1073.5,-0.0388754,0.0103668
1074,-0.0453547,0.00777509
1074.5,-0.0298045,-0.0129585
1075,-0.0440588,0.0123106
1075.5,-0.0401713,-0.00907093
1076,-0.0408192,-0.0369317
1076.5,-0.0103668,0.00194377
1077,0.00453547,0.00777509
1077.5,-0.0311003,-0.00583132
1078,0.0149022,-0.00518339
1078.5,-0.00712716,0.000647924
1079,-0.00194377,0.00907093
1079.5,-0.03434,0.0025917
1080,-0.0395234,-0.033692
1080.5,-0.00323962,-0.0194377
1081,0.0220294,0.0278607
1081.5,-0.0194377,-0.00388754
1082,-0.00907093,0.0025917
1082.5,-0.0272128,0.00971886
1083,-0.0317483,-0.0460026
1083.5,-0.0226773,-0.00842301
1084,-0.0479464,0.0375796
1084.5,0.000647924,-0.0447067
1085,-0.00842301,-0.0317483
1085.5,-0.0311003,-0.0226773
1086,-0.03434,-0.0161981
1086.5,-0.0401713,0.0213815
1087,-0.0317483,0
1087.5,-0.0174939,-0.0213815
1088,-0.000647924,0.0187898
1088.5,-0.0181419,-0.00842301
1089,-0.0278607,-0.00907093
1089.5,-0.00194377,0.016846
1090,-0.0174939,0.00583132
1090.5,-0.0485943,0.00453547
1091,0.0142543,-0.0239732
1091.5,0.00323962,-0.0103668
1092,-0.0472984,-0.00323962
1092.5,-0.0246211,-0.0161981
1093,-0.0194377,-0.0116626
1093.5,0,-0.0375796
1094,-0.016846,-0.0272128
1094.5,-0.0349879,-0.0025917
1095,-0.0116626,-0.033692
1095.5,-0.0213815,-0.0317483
1096,-0.0369317,0.0233253
1096.5,-0.0246211,0.0317483
1097,-0.0103668,-0.00323962
1097.5,-0.0181419,0.00194377
1098,0.0174939,-0.0246211
1098.5,0.0110147,-0.0142543
1099,-0.03434,-0.0149022
1099.5,-0.0213815,-0.0537777
1100,0.0298045,0
1100.5,0.0317483,-0.00842301
1101,0,-0.00388754
1101.5,-0.00194377,-0.0181419
1102,0.0285087,-0.025269
1102.5,-0.0434109,-0.0479464
1103,-0.0278607,0.00647924
1103.5,-0.00971886,0.0025917
1104,-0.0518339,-0.00842301
1104.5,-0.03434,-0.00129585
1105,-0.00712716,0.0161981
1105.5,-0.000647924,-0.00194377
1106,-0.0570173,-0.0421151
1106.5,-0.00583132,-0.00842301
1107,-0.00453547,0.0129585
1107.5,0.0123106,0.00583132
1108,-0.00323962,-0.0634965
1108.5,-0.0187898,-0.0738633
1109,-0.0233253,-0.00647924
1109.5,-0.0382275,-0.0356358
1110,-0.025917,-0.0149022
1110.5,-0.0298045,-0.00907093
1111,0.00453547,-0.0278607
1111.5,-0.025269,0.000647924
1112,-0.0116626,-0.0207336
1112.5,0.0291566,-0.0155502
1113,-0.0265649,-0.0110147
1113.5,-0.0401713,0.0025917
1114,0.0155502,0.00453547
1114.5,-0.0524818,0.0155502
1115,-0.0181419,0.0233253
1115.5,0.0155502,-0.0304524
1116,-0.0129585,-0.00777509
1116.5,-0.0265649,-0.00583132
1117,-0.0485943,-0.00388754
1117.5,-0.0330441,-0.0220294
1118,-0.00583132,0.00388754
1118.5,-0.00647924,0.00842301
1119,-0.00712716,-0.0246211
1119.5,-0.00712716,-0.0421151
1120,-0.00453547,-0.0200856
1120.5,-0.0155502,-0.0025917
1121,-0.0317483,0.0136064
1121.5,-0.0453547,0.0103668
1122,-0.0369317,-0.025269
1122.5,0.0025917,-0.033692
1123,-0.0142543,-0.0136064
1123.5,0.0123106,-0.025917
1124,0.0142543,-0.0518339
1124.5,-0.0434109,-0.00388754
1125,-0.0142543,-0.00842301
1125.5,-0.00194377,-0.0213815
1126,-0.0103668,-0.0285087
1126.5,-0.0246211,-0.0706237
1127,0.00129585,-0.0246211
1127.5,0.00712716,0.000647924
1128,-0.00842301,-0.0103668
1128.5,0.0181419,-0.025269
1129,0.000647924,-0.0103668
1129.5,-0.0116626,-0.0187898
1130,-0.0239732,0.00842301
1130.5,-0.0194377,-0.0161981
1131,0.00323962,-0.00323962
1131.5,-0.0472984,-0.0116626
1132,-0.0278607,-0.0304524
1132.5,-0.0129585,0.0136064
1133,-0.0524818,0.0395234
1133.5,-0.0550735,-0.00842301
1134,0.0149022,-0.0518339
1134.5,-0.0110147,-0.00712716
1135,-0.0142543,0.00518339
1135.5,0.0401713,-0.0317483
1136,-0.0265649,-0.00453547
1136.5,-0.0414671,-0.0285087
1137,-0.00323962,-0.0434109
1137.5,0.00129585,0.000647924
1138,-0.0213815,0.0239732
1138.5,-0.0220294,-0.0187898
1139,-0.0187898,-0.0570173
1139.5,-0.0103668,-0.00777509
1140,0.0200856,0.00647924
1140.5,0.000647924,-0.0123106
1141,-0.00388754,-0.00323962
1141.5,0.03434,0.00388754
1142,-0.0200856,-0.00583132
1142.5,-0.025269,-0.00323962
1143,-0.0233253,-0.0220294
1143.5,-0.042763,-0.0110147
1144,-0.000647924,0.00388754
1144.5,-0.0110147,-0.0213815
1145,-0.0110147,-0.0226773
1145.5,0.00712716,-0.0298045
1146,-0.0116626,-0.0498901
1146.5,-0.0388754,-0.00194377
1147,-0.0142543,-0.0187898
1147.5,0.0369317,-0.0278607
1148,-0.0395234,0.00453547
1148.5,-0.0233253,-0.025269
1149,-0.00453547,0.0123106
1149.5,-0.0298045,-0.00388754
1150,-0.00388754,-0.0278607
1150.5,-0.0187898,-0.0362837
1151,-0.00323962,-0.03434
1151.5,0.0272128,-0.0129585
1152,-0.0110147,-0.0142543
1152.5,-0.0272128,-0.00777509
1153,0.00971886,0.0149022
1153.5,0.0161981,0.0375796
1154,-0.0149022,-0.0142543
1154.5,-0.0187898,-0.0278607
1155,-0.0550735,0.0136064
1155.5,-0.0272128,0.00388754
1156,-0.0220294,-0.025917
1156.5,-0.0155502,-0.00907093
1157,0.025917,-0.0200856
1157.5,0.00194377,0.000647924
1158,-0.00518339,0.0194377
1158.5,-0.0285087,-0.0110147
1159,-0.00842301,-0.03434
1159.5,0.00129585,-0.00388754
1160,0.00647924,0.0116626
1160.5,-0.042763,-0.0304524
1161,-0.0634965,-0.00518339
1161.5,-0.0291566,0.00583132
1162,-0.0161981,-0.0103668
1162.5,-0.0323962,-0.0116626
1163,0.00518339,-0.000647924
1163.5,-0.0298045,0.0129585
1164,-0.0285087,-0.00388754
1164.5,-0.00647924,-0.0570173
1165,-0.00323962,-0.0466505
1165.5,-0.0194377,-0.0265649
1166,-0.0213815,-0.0440588
1166.5,-0.0272128,-0.0317483
1167,-0.0142543,0.00323962
1167.5,-0.0194377,-0.000647924
1168,-0.025269,0.0239732
1168.5,-0.0142543,-0.0123106
1169,0.00583132,0.00518339
1169.5,-0.0220294,0.00712716
1170,-0.0233253,-0.00842301
1170.5,-0.0103668,-0.0369317
1171,-0.00971886,-0.051186
1171.5,-0.0213815,-0.0518339
1172,-0.00712716,-0.016846
1172.5,-0.042763,0.0220294
1173,-0.0194377,-0.0414671
1173.5,0.0194377,-0.0304524
1174,-0.025917,-0.00647924
1174.5,-0.0421151,-0.016846
1175,-0.0220294,-0.0116626
1175.5,0.00712716,-0.0174939
1176,0.0187898,-0.00518339
1176.5,0.000647924,-0.016846
1177,0.00194377,-0.0466505
1177.5,-0.0265649,-0.0116626
1178,-0.0265649,0.00323962
1178.5,-0.0116626,0.0304524
1179,-0.0298045,-0.0233253
1179.5,0.0200856,-0.0226773
1180,-0.0207336,0.00323962
1180.5,-0.0388754,-0.0213815
1181,-0.0291566,-0.0291566
1181.5,-0.0570173,0.0110147
1182,0.00388754,0.00777509
1182.5,0.00129585,0.00323962
1183,0.00323962,-0.00129585
1183.5,0.000647924,-0.0155502
1184,-0.00388754,-0.0239732
1184.5,-0.00388754,-0.0136064
1185,0.0123106,-0.0226773
1185.5,-0.0518339,-0.0414671
1186,-0.059609,-0.0472984
1186.5,0.00129585,-0.033692
1187,-0.00971886,-0.0323962
1187.5,-0.0382275,0.0174939
1188,-0.0323962,-0.00712716
1188.5,-0.0194377,-0.0123106
1189,0.00712716,0.0317483
1189.5,-0.0265649,-0.0246211
1190,-0.00388754,-0.0369317
1190.5,-0.000647924,-0.0226773
1191,-0.0239732,-0.0317483
1191.5,-0.0518339,0.00323962
1192,-0.0414671,0.00129585
1192.5,0.0265649,-0.0220294
1193,0.0272128,-0.0220294
1193.5,0.0103668,0.00323962
1194,-0.00518339,-0.0155502
1194.5,-0.0349879,-0.0524818
1195,-0.0187898,-0.00777509
1195.5,-0.0181419,-0.0181419
1196,-0.00907093,0.000647924
1196.5,0.0116626,-0.0233253
1197,-0.0304524,-0.0317483
1197.5,-0.0401713,-0.00388754
1198,0.0311003,-0.0136064
1198.5,0.0149022,-0.0149022
1199,-0.00647924,-0.033692
1199.5,0.00323962,-0.0116626
1200,-0.0025917,-0.00518339
1200.5,0.00583132,-0.00777509
1201,-0.0155502,-0.0123106
1201.5,-0.0239732,0.0155502
1202,-0.016846,0.0187898
1202.5,0.00712716,-0.0207336
1203,0.0123106,-0.0233253
1203.5,-0.0485943,0.00518339
1204,-0.0311003,-0.0304524
1204.5,-0.0025917,-0.03434
1205,-0.00712716,0.00194377
1205.5,-0.0285087,-0.0447067
1206,-0.00971886,-0.0187898
1206.5,0.025917,0.016846
1207,0.0136064,-0.0181419
1207.5,-0.00842301,-0.0103668
1208,-0.0278607,-0.0285087
1208.5,-0.00647924,0.00518339
1209,-0.0285087,-0.0155502
1209.5,-0.00712716,0
1210,0.0142543,-0.0116626
1210.5,0,-0.00583132
1211,0.00842301,-0.0136064
1211.5,-0.0181419,-0.033692
1212,0.000647924,-0.0447067
1212.5,-0.0129585,-0.0129585
1213,0.0136064,-0.0233253
1213.5,-0.0200856,-0.0369317
1214,-0.0155502,0.0136064
1214.5,-0.00518339,0.0673841
1215,-0.0155502,0.0200856
1215.5,-0.0174939,-0.00583132
1216,-0.0149022,-0.0194377
1216.5,-0.00712716,-0.0233253
1217,-0.000647924,0.0200856
1217.5,0.0278607,-0.0181419
1218,-0.0155502,-0.0693279
1218.5,-0.0311003,0.00518339
1219,0.0388754,0.0155502
1219.5,0.0155502,0.00583132
1220,-0.0375796,-0.00647924
1220.5,0.00388754,0.00518339
1221,0,-0.0174939
1221.5,0.000647924,-0.0330441
1222,-0.00647924,0.033692
1222.5,-0.0110147,0.0136064
1223,0.00712716,-0.0233253
1223.5,0.00712716,0.0116626
1224,-0.0116626,-0.0356358
1224.5,-0.00647924,-0.0174939
1225,0,0.0136064
1225.5,0.000647924,-0.00518339
1226,0.0161981,-0.0155502
1226.5,-0.0174939,0.00194377
1227,-0.025269,-0.0285087
1227.5,-0.0103668,-0.0304524
1228,-0.0110147,-0.0161981
1228.5,0.00907093,-0.0330441
1229,-0.00323962,-0.0116626
1229.5,-0.016846,-0.0634965
1230,0.00842301,-0.0667362
1230.5,-0.0187898,-0.0123106
1231,-0.00777509,0.0187898
1231.5,-0.000647924,0.000647924
1232,-0.00194377,-0.0311003
1232.5,-0.0323962,-0.0641445
1233,0.0025917,-0.0550735
1233.5,-0.00194377,0
1234,0.00971886,-0.042763
1234.5,0.00323962,-0.0304524
1235,-0.0025917,-0.0304524
1235.5,0.00323962,-0.0123106
1236,-0.0116626,0.00194377
1236.5,0.00518339,-0.0187898
1237,-0.00842301,0.0142543
1237.5,0.00777509,-0.0576652
1238,-0.0246211,-0.0200856
1238.5,-0.0311003,-0.0025917
1239,-0.00323962,-0.0453547
1239.5,-0.0349879,0.0265649
1240,-0.0382275,-0.0149022
1240.5,-0.0239732,-0.00712716
1241,-0.00842301,-0.00194377
1241.5,-0.0187898,-0.0207336
1242,-0.0226773,0.0155502
1242.5,-0.0129585,0.0025917
1243,-0.0149022,-0.0395234
1243.5,0.025917,-0.0136064
1244,-0.0129585,0.00323962
1244.5,-0.0375796,0.00323962
1245,0.0149022,0.00647924
1245.5,-0.0194377,-0.00583132
1246,0.0187898,0.0155502
1246.5,0.0246211,-0.033692
1247,-0.00777509,-0.0492422
1247.5,-0.000647924,-0.00518339
1248,0.0311003,-0.0233253
1248.5,0.0213815,-0.0272128
1249,-0.00712716,-0.0181419
1249.5,-0.0187898,-0.033692
1250,0.0142543,-0.0330441
1250.5,-0.00777509,-0.0110147
1251,-0.0388754,0
1251.5,-0.033692,-0.0408192
1252,-0.0265649,0.0226773
1252.5,-0.0323962,0.0349879
1253,0.0265649,-0.0246211
1253.5,0.0187898,-0.00712716
1254,-0.0194377,-0.0285087
1254.5,0.0291566,-0.025917
1255,0.0123106,-0.0116626
1255.5,-0.0311003,-0.0265649
1256,0.00194377,-0.00842301
1256.5,0.00388754,-0.0200856
1257,0.00323962,-0.0155502
1257.5,-0.0116626,-0.0375796
1258,-0.0654403,-0.0408192
1258.5,-0.00518339,-0.0265649
1259,0.0103668,-0.0239732
1259.5,-0.0155502,0.0207336
1260,0.00777509,-0.00712716
1260.5,-0.0149022,-0.0323962
1261,-0.00777509,-0.016846
1261.5,-0.0382275,-0.00583132
1262,-0.025269,0.000647924
1262.5,0.0129585,0.00129585
1263,-0.0200856,-0.0246211
1263.5,-0.0349879,-0.00907093
